Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tumors of the Male Genital System","Recent Results in Cancer Research","","","","10.1007/978-3-642-81095-4","Prof. Dr. Ekkehard GrundmannProf. Dr. Winfried Vahlensieck","1977","http://link.springer.com/book/10.1007/978-3-642-81095-4","Book"
"Special Topics in Carcinogenesis","Recent Results in Cancer Research","","","","10.1007/978-3-642-80786-2","Professor Dr. E. Grundmann","1973","http://link.springer.com/book/10.1007/978-3-642-80786-2","Book"
"Malignant Bone Tumors","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-80997-2","Prof. Dr. Ekkehard Grundmann","1976","http://link.springer.com/book/10.1007/978-3-642-80997-2","Book"
"Tumours in Children","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-662-00151-6","H. B. MarsdenJ. K. Steward","1968","http://link.springer.com/book/10.1007/978-3-662-00151-6","Book"
"Hairy-Cell Leukaemia","Recent Results in Cancer Research","","","","10.1007/978-3-642-81437-2","Dr. John C. CawleyDr. Gordon F. BurnsProfessor Frank G. J. Hayhoe","1980","http://link.springer.com/book/10.1007/978-3-642-81437-2","Book"
"Aseptic Environment and Cancer Treatment","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-662-30498-3","Georges Mathé","1970","http://link.springer.com/book/10.1007/978-3-662-30498-3","Book"
"Thyroid Cancer","Recent Results in Cancer Research","","","","10.1007/978-3-642-81325-2","William Duncan","1980","http://link.springer.com/book/10.1007/978-3-642-81325-2","Book"
"New Anticancer Drugs","Recent Results in Cancer Research","","","","10.1007/978-3-642-81392-4","Stephen K. CarterYoshia Sakurai","1980","http://link.springer.com/book/10.1007/978-3-642-81392-4","Book"
"The Treatment of Hodgkin’s Disease","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-48266-3","Professor Dr. Enrico Anglesio","1969","http://link.springer.com/book/10.1007/978-3-642-48266-3","Book"
"Neuroblastomas","Recent Results in Cancer Research","","","","10.1007/978-3-642-94971-5","C. Bohuon","1966","http://link.springer.com/book/10.1007/978-3-642-94971-5","Book"
"Experimental and Clinical Effects of L-Asparaginase","Recent Results in Cancer Research","","","","10.1007/978-3-642-99984-0","Professor Dr. E. GrundmannProfessor Dr. H. F. Oettgen","1970","http://link.springer.com/book/10.1007/978-3-642-99984-0","Book"
"Endolymphatic Radiotherapy in Malignant Lymphomas","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-80602-5","Sergio Chiappa M.D.Renato Musumeci M.D.Carlo Uslenghi M.D.","1971","http://link.springer.com/book/10.1007/978-3-642-80602-5","Book"
"Treatment of Malignant Breast Tumors","Recent Results in Cancer Research","","","","10.1007/978-3-642-99981-9","Professor Pierre Denoix","1970","http://link.springer.com/book/10.1007/978-3-642-99981-9","Book"
"Selective Heat Sensitivity of Cancer Cells","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81080-0","Prof. Alessandro Rossi-FanelliProf. Renato CavaliereProf. Bruno MondovìProf. Guido Moricca","1977","http://link.springer.com/book/10.1007/978-3-642-81080-0","Book"
"Tumours in a Tropical Country","Recent Results in Cancer Research","","","","10.1007/978-3-642-80725-1","Professor A. C. Templeton M.R.C. Path.(U.K.), M.R.C.P. (Edin)","1973","http://link.springer.com/book/10.1007/978-3-642-80725-1","Book"
"Bone Mineral Metabolism in Cancer","Recent Results in Cancer Research","","","","10.1007/978-3-642-99978-9","Janusz Szymendera M. D.","1970","http://link.springer.com/book/10.1007/978-3-642-99978-9","Book"
"Cancer Registry","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-80880-7","E. GrundmannE. Pedersen","1975","http://link.springer.com/book/10.1007/978-3-642-80880-7","Book"
"Adjuvant Therapies and Markers of Post-Surgical Minimal Residual Disease I","Recent Results in Cancer Research","","","","10.1007/978-3-642-81320-7","Professor Gianni BonadonnaProfessor Georges MathéProfessor Sydney E. Salmon","1979","http://link.springer.com/book/10.1007/978-3-642-81320-7","Book"
"The Role of Chromosomes in Cancer Biology","Recent Results in Cancer Research","","","","10.1007/978-3-642-80680-3","Peo C. Koller Ph. D., D. Sc.","1972","http://link.springer.com/book/10.1007/978-3-642-80680-3","Book"
"New Trends in the Treatment of Cancer","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-87620-2","L. Manuila M.D., F.M.H. Derm.S. Moles M.B., B.Ch., B.A.O., D.R.C.O.G.P. Rentchnick M.D.P.D., F.M.H. Med. int.","1967","http://link.springer.com/book/10.1007/978-3-642-87620-2","Book"
"The Conduct of a Cooperative Clinical Trial","Recent Results in Cancer Research","","","","10.1007/978-3-642-81630-7","Kenneth Stanley Ph.D.Jan Stjernswärd M.D.Mary Isley","1981","http://link.springer.com/book/10.1007/978-3-642-81630-7","Book"
"Diagnosis and Therapy of Malignant Lymphoma","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-80829-6","Professor Dr. K. Musshoff","1974","http://link.springer.com/book/10.1007/978-3-642-80829-6","Book"
"Nomenclature, Methodology and Results of Clinical Trials in Acute Leukemias","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-80776-3","G. MathéP. PouillartL. Schwarzenberg","1973","http://link.springer.com/book/10.1007/978-3-642-80776-3","Book"
"Strategies in Clinical Hematology","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81371-9","Prof. Dr. med. Rudolf GrossPD Dr. med. Klaus-Peter Hellriegel","1979","http://link.springer.com/book/10.1007/978-3-642-81371-9","Book"
"Breast Cancer","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-85832-1","M. L. GriemE. V. JensenJ. E. UltmannR. W. Wissler","1973","http://link.springer.com/book/10.1007/978-3-642-85832-1","Book"
"Current Concepts in the Management of Lymphoma and Leukemia","Recent Results in Cancer Research","","","","10.1007/978-3-642-46259-7","John E. Ultmann M.D.Melvin L. GriemW. H. KirstenRobert W. Wissler Ph.D., M.D.","1971","http://link.springer.com/book/10.1007/978-3-642-46259-7","Book"
"Chemotherapy and Radiotherapy of Gastrointestinal Tumors","Recent Results in Cancer Research","","","","10.1007/978-3-642-81681-9","Professor Dr. Hans Otto Klein","1981","http://link.springer.com/book/10.1007/978-3-642-81681-9","Book"
"Complications of Cancer Chemotherapy","Recent Results in Cancer Research","","","","10.1007/978-3-642-80848-7","Georges MathéRobert K. Oldham M. D.","1974","http://link.springer.com/book/10.1007/978-3-642-80848-7","Book"
"Malignant Lymphomas and their Management","Recent Results in Cancer Research","","","","10.1007/978-3-642-99950-5","Melville L. Jacobs M. D.","1968","http://link.springer.com/book/10.1007/978-3-642-99950-5","Book"
"Carcinogenic Hormones","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81267-5","Carolyn H. Lingeman M.D.","1979","http://link.springer.com/book/10.1007/978-3-642-81267-5","Book"
"Epithelial Abnormalities of the Cervix Uteri","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-662-07068-0","F. A. Langley M.Sc., M.D., F.R.C.Path., F.R.C.O.G.A. C. Crompton M.D., F.R.C.S.Ed., M.R.C.O.G.","1973","http://link.springer.com/book/10.1007/978-3-662-07068-0","Book"
"Lymphoid Neoplasias I","Recent Results in Cancer Research","","","","10.1007/978-3-642-81246-0","Professor Georges MathéProfessor Maxime SeligmannDr. Maurice Tubiana","1978","http://link.springer.com/book/10.1007/978-3-642-81246-0","Book"
"Carcinoid and Serotonin","Recent Results in Cancer Research","","","","10.1007/978-3-642-99947-5","Boris Sokoloff M. D., Ph. D.","1968","http://link.springer.com/book/10.1007/978-3-642-99947-5","Book"
"Multiple Primary Malignant Neoplasms","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81067-1","Bruce S. Schoenberg M.D.","1977","http://link.springer.com/book/10.1007/978-3-642-81067-1","Book"
"Investigation and Stimulation of Immunity in Cancer Patients","Recent Results in Cancer Research","","","","10.1007/978-3-642-49284-6","Georges MathéRoy Weiner M.D.","1974","http://link.springer.com/book/10.1007/978-3-642-49284-6","Book"
"Radioactive Phosphorus in the Diagnosis of Gastrointestinal Cancer","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-99926-0","Robert S. Nelson M.D.","1967","http://link.springer.com/book/10.1007/978-3-642-99926-0","Book"
"Breast Cancer","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81043-5","Dr. Guy St-ArneaultDr. Pierre BandDr. Lucien Israël M. D.","1976","http://link.springer.com/book/10.1007/978-3-642-81043-5","Book"
"Antitumor Antibiotics","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81219-4","Dr. S. K. CarterProfessor Hamao UmezawaDr. John DourosProfessor Yoshio Sakurai","1978","http://link.springer.com/book/10.1007/978-3-642-81219-4","Book"
"Aseptic Environments and Cancer Treatment","Recent Results in Cancer Research","","","","10.1007/978-3-662-30758-8","Georges Mathé","1970","http://link.springer.com/book/10.1007/978-3-662-30758-8","Book"
"Cytotoxic Drugs and the Granulopoietic System","Recent Results in Cancer Research","","","","10.1007/978-3-642-81690-1","Priv.-Doz. Dr. Hans-Peter LohrmannPriv.-Doz. Dr. Wolfgang Schreml","1982","http://link.springer.com/book/10.1007/978-3-642-81690-1","Book"
"Endocrine Treatment of Breast Cancer","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81406-8","PD Dr. med. B. HenningsenProf. Dr. med. Drs. h.c. F. LinderDr. med. C. Steichele","1980","http://link.springer.com/book/10.1007/978-3-642-81406-8","Book"
"Adjuvant Therapies and Markers of Post-Surgical Minimal Residual Disease II","Recent Results in Cancer Research","","","","10.1007/978-3-642-81332-0","Professor Gianni BonadonnaProfessor Georges MathéProfessor Sydney E. Salmon","1979","http://link.springer.com/book/10.1007/978-3-642-81332-0","Book"
"Tactics and Strategy in Cancer Treatment","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81174-6","Professor Georges Mathé","1977","http://link.springer.com/book/10.1007/978-3-642-81174-6","Book"
"Tumor Specific Transplantation Antigen","Recent Results in Cancer Research","","","","10.1007/978-3-642-88536-5","Pavel Koldovský M. D.","1969","http://link.springer.com/book/10.1007/978-3-642-88536-5","Book"
"Occupational and Environmental Cancers of the Respiratory System","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-87685-1","Dr. W. C. Hueper","1966","http://link.springer.com/book/10.1007/978-3-642-87685-1","Book"
"Rubidomycin","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-88125-1","J. BernardR. PaulM. BoironCl. JacquillatR. Maral","1969","http://link.springer.com/book/10.1007/978-3-642-88125-1","Book"
"Analogues of Nucleic Acid Components","Recent Results in Cancer Research","","","","10.1007/978-3-642-85576-4","P. Roy-Burman Ph. D.","1970","http://link.springer.com/book/10.1007/978-3-642-85576-4","Book"
"Current Problems in the Epidemiology of Cancer and Lymphomas","Recent Results in Cancer Research","","","","10.1007/978-3-642-80686-5","Professor Dr. E. GrundmannDr. H. Tulinius","1972","http://link.springer.com/book/10.1007/978-3-642-80686-5","Book"
"Hemopoietic Colonies","Recent Results in Cancer Research/Fortschritte der Krebsforschung/Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-81140-1","Donald Metcalf M.D., F.A.A.","1977","http://link.springer.com/book/10.1007/978-3-642-81140-1","Book"
"Lymphoid Neoplasias II","Recent Results in Cancer Research","","","","10.1007/978-3-642-81249-1","Professor Georges MathéProfessor Maxime SeligmannDr. Maurice Tubiana","1978","http://link.springer.com/book/10.1007/978-3-642-81249-1","Book"
"The Ambivalence of Cytostatic Therapy","Recent Results in Cancer Research","","","","10.1007/978-3-642-80940-8","Prof. Dr. Ekkehard GrundmannProf. Dr. Rudolf W. J. Gross","1975","http://link.springer.com/book/10.1007/978-3-642-80940-8","Book"
"Laser Cancer Research","Recent Results in Cancer Research / Fortschritte der Krebsforschung / Progrès dans les recherches sur le cancer","","","","10.1007/978-3-642-87268-6","Leon Goldman M.D.","1966","http://link.springer.com/book/10.1007/978-3-642-87268-6","Book"
