Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Process Parameters on Microstructure Evolution During Hot Deformation of a Eutectic High-Entropy Alloy (EHEA)","Metallurgical and Materials Transactions A","","51","12","10.1007/s11661-020-05991-y","M. Zaid AhmedK. ChadhaS. R. ReddyD. ShahriariP. P. BhattacharjeeM. Jahazi","2020","http://link.springer.com/article/10.1007/s11661-020-05991-y","Article"
"The Effect of Retained Work Hardening on the Driving Force for Dynamic Transformation","Metallurgical and Materials Transactions A","","51","11","10.1007/s11661-020-05975-y","K. ChadhaC. Aranas Jr.D. ShahriariM. JahaziJ. G. Spray","2020","http://link.springer.com/article/10.1007/s11661-020-05975-y","Article"
"Deformation and Recrystallization Behavior of the Cast Structure in Large Size, High Strength Steel Ingots: Experimentation and Modeling","Metallurgical and Materials Transactions A","","48","9","10.1007/s11661-017-4177-8","K. ChadhaD. ShahriariR. TremblayP. P. BhattacharjeeM. Jahazi","2017","http://link.springer.com/article/10.1007/s11661-017-4177-8","Article"
"On the Occurrence of Liquation During Linear Friction Welding of Ni-Based Superalloys","Metallurgical and Materials Transactions A","","48","6","10.1007/s11661-017-4067-0","F. MasoumiD. ShahriariM. JahaziJ. CormierB. C. D. Flipo","2017","http://link.springer.com/article/10.1007/s11661-017-4067-0","Article"
"Characteristics of Austenite Transformation During Post Forge Cooling of Large-Size High Strength Steel Ingots","Metallography, Microstructure, and Analysis","","3","4","10.1007/s13632-014-0142-8","S. M. ChentoufM. JahaziL.-P. Lapierre-BoireS. Godin","2014","http://link.springer.com/article/10.1007/s13632-014-0142-8","Article"
"Microstructure Evolution During Transient Liquid Phase Bonding of Alloy 617","Metallography, Microstructure, and Analysis","","2","3","10.1007/s13632-013-0070-z","F. JalilianM. JahaziR. A. L. Drew","2013","http://link.springer.com/article/10.1007/s13632-013-0070-z","Article"
"Mechanical Property and Microstructure of Linear Friction Welded WASPALOY","Metallurgical and Materials Transactions A","","42","3","10.1007/s11661-010-0457-2","A. ChamanfarM. JahaziJ. GholipourP. WanjaraS. Yue","2011","http://link.springer.com/article/10.1007/s11661-010-0457-2","Article"
"Recrystallization during Thermomechanical Processing of IMI834","Metallurgical and Materials Transactions A","","39","12","10.1007/s11661-008-9666-3","P. VoM. JahaziS. Yue","2008","http://link.springer.com/article/10.1007/s11661-008-9666-3","Article"
"Dwell Fatigue Microstructure in a Near-α Titanium Alloy","Metallurgical and Materials Transactions A","","38","4","10.1007/s11661-007-9105-x","X. WangP. VoM. JahaziS. Yue","2007","http://link.springer.com/article/10.1007/s11661-007-9105-x","Article"
"Linear friction welding of Ti-6Al-4V: Processing, microstructure, and mechanical-property inter-relationships","Metallurgical and Materials Transactions A","","36","8","10.1007/s11661-005-0335-5","P. WanjaraM. Jahazi","2005","http://link.springer.com/article/10.1007/s11661-005-0335-5","Article"
"Deformation characteristics of isothermally forged UDIMET 720 nickel-base superalloy","Metallurgical and Materials Transactions A","","36","4","10.1007/s11661-005-0284-z","H. MonajatiA. K. TaheriM. JahaziS. Yue","2005","http://link.springer.com/article/10.1007/s11661-005-0284-z","Article"
