Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aortic root rupture caused by simultaneous aortic root injection during balloon aortic valvuloplasty in a patient undergoing transcatheter aortic valve implantation","Cardiovascular Intervention and Therapeutics","","35","3","10.1007/s12928-019-00591-z","Masanori YamamotoTetsuro ShimuraAi KagaseAtsuko KodamaShinji OgawaYutaka Koyama","2020","http://link.springer.com/article/10.1007/s12928-019-00591-z","Article"
"The Na+-Ca2+ Exchange Inhibitor KB-R7943 Inhibits High K+-Induced Increases in Intracellular Ca2+ Concentration and [3H]Noradrenaline Release in the Human Neuroblastoma SH-SY5Y","Neurochemical Research","","25","3","10.1023/A:1007597105714","Hiroaki NakamuraYasushi KawasakiNaohisa ArakawaMakio SaekiSadaaki MaedaYutaka KoyamaAkemichi BabaToshio Matsuda","2000","http://link.springer.com/article/10.1023/A%3A1007597105714","Article"
"Neurochemical Characterization of Excitatory Amino Acid Receptors in Hippocampus","The Biology of Taurine","","","","10.1007/978-1-4899-0405-8_33","Akemichi BabaYutaka KoyamaHiroshi MorimotoHeitaroh Iwata","1987","http://link.springer.com/chapter/10.1007/978-1-4899-0405-8_33","Chapter"
"A drainage catheter tangled around a closed left atrial appendage","General Thoracic and Cardiovascular Surgery","","67","8","10.1007/s11748-019-01138-y","Koshi SawadaHideki KitamuraYutaka KoyamaMototsugu TamakiYasuhiko Kawaguchi","2019","http://link.springer.com/article/10.1007/s11748-019-01138-y","Article"
"The calcified ascending aorta in aortic valve replacement: surgical strategies and results","General Thoracic and Cardiovascular Surgery","","62","9","10.1007/s11748-014-0396-8","Hiroshi BabaYoshihiro GotoShinji OgawaYutaka KoyamaYasuhide Okawa","2014","http://link.springer.com/article/10.1007/s11748-014-0396-8","Article"
"L-Glutamate-Induced Swelling of Cultured Astrocytes","Taurine","","","","10.1007/978-1-4615-3436-5_44","Yutaka KoyamaTadashi IshibashiAkemichi Baba","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3436-5_44","Chapter"
"Characteristics of Cl−-dependentl-[35S]cysteic acid transport into rat brain synaptic membrane vesicles","Neurochemical Research","","15","12","10.1007/BF01208574","Yutaka KoyamaAkemichi BabaHeitaroh Iwata","1990","http://link.springer.com/article/10.1007/BF01208574","Article"
"Early and mid-term results of isolated aortic valve replacement for aortic stenosis in octogenarians","General Thoracic and Cardiovascular Surgery","","63","4","10.1007/s11748-014-0498-3","Yutaka KoyamaKoshi SawadaYoshihiro GotoShinji OgawaHiroshi BabaYasuhide Okawa","2015","http://link.springer.com/article/10.1007/s11748-014-0498-3","Article"
"Evaluation of the incidence, timing, and potential recovery rates of complete atrioventricular block after transcatheter aortic valve implantation: a Japanese multicenter registry study","Cardiovascular Intervention and Therapeutics","","36","2","10.1007/s12928-020-00670-6","Ai KagaseMasanori YamamotoTetsuro ShimuraAtsuko KodamaSeiji KanoYutaka KoyamaNorio TadaKensuke TakagiMotoharu ArakiFutoshi YamanakaShinichi ShiraiYusuke WatanabeKentaro Hayashida","2021","http://link.springer.com/article/10.1007/s12928-020-00670-6","Article"
"Effects of sitagliptin on coronary atherosclerosis evaluated using integrated backscatter intravascular ultrasound in patients with type 2 diabetes: rationale and design of the TRUST study","Heart and Vessels","","31","5","10.1007/s00380-015-0662-4","Tsuyoshi NozueKazuki FukuiYutaka KoyamaHiroyuki FujiiTomoyuki KunishimaHiroyuki HikitaKiyoshi HibiAkiyoshi MiyazawaIchiro Michishita","2016","http://link.springer.com/article/10.1007/s00380-015-0662-4","Article"
