Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Geochemical characteristics and provenance of the detrital sediments in the junction area of Yinggehai and Qiongdongnan basins, South China Sea","Scientific Reports","","13","1","10.1038/s41598-023-28778-8","Fulin MengHuajun GanHua WangSi ChenYin GongQiyang Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-28778-8","Article"
"Erratum: High genome heterozygosity and endemic genetic recombination in the wheat stripe rust fungus","Nature Communications","","5","1","10.1038/ncomms4134","Wenming ZhengLili HuangJinqun HuangXiaojie WangXianming ChenJie ZhaoJun GuoHua ZhuangChuangzhao QiuJie LiuHuiquan LiuXueling HuangGuoliang PeiGangming ZhanChunlei TangYulin Cheng","2014","http://link.springer.com/article/10.1038/ncomms4134","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"Machine learning based early warning system enables accurate mortality risk prediction for COVID-19","Nature Communications","","11","1","10.1038/s41467-020-18684-2","Yue GaoGuang-Yao CaiWei FangHua-Yi LiSi-Yuan WangLingxi ChenYang YuDan LiuSen XuPeng-Fei CuiShao-Qing ZengXin-Xia FengRui-Di YuYa WangYuan YuanXiao-Fei Jiao","2020","http://link.springer.com/article/10.1038/s41467-020-18684-2","Article"
"Asian medicine: Protect rare plants","Nature","","482","7383","10.1038/482035e","Hua-Feng ZhangXiao-Hua Yang","2012","http://link.springer.com/article/10.1038/482035e","Article"
"Author Correction: Inhibition of Endoplasmic Reticulum Stress Preserves the Integrity of Blood-Spinal Cord Barrier in Diabetic Rats Subjected to Spinal Cord Injury","Scientific Reports","","12","1","10.1038/s41598-022-06845-w","Zili HeShuang ZouJiayu YinZhengzheng GaoYanlong LiuYanqing WuHuacheng HeYulong ZhouQingqing WangJiawei LiFenzan WuHua-Zi XuXiaofeng JiaJian Xiao","2022","http://link.springer.com/article/10.1038/s41598-022-06845-w","Article"
"Publisher Correction: Unusual 4H-phase twinned noble metal nanokites","Nature Communications","","10","1","10.1038/s41467-019-11273-y","Wenxin NiuJiawei LiuJingtao HuangBo ChenQiyuan HeAn-Liang WangQipeng LuYe ChenQinbai YunJie WangCuiling LiYing HuangZhuangchai LaiZhanxi FanXue-Jun WuHua Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-11273-y","Article"
"Author Correction: Comparison of cognitive performance between patients with Parkinson’s disease and dystonia using an intraoperative recognition memory test","Scientific Reports","","11","1","10.1038/s41598-021-04332-2","Lin ShiTianshuo YuanShiying FanYu DiaoGuofan QinDefeng LiuGuanyu ZhuKai QinHuanguang LiuHua ZhangAnchao YangFangang MengJianguo Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-04332-2","Article"
"Relation between admission plasma fibrinogen levels and mortality in Chinese patients with coronary artery disease","Scientific Reports","","6","1","10.1038/srep30506","Yong PengHua WangYi-ming LiBao-tao HuangFang-yang HuangTian-li XiaHua ChaiPeng-ju WangWei LiuChen ZhangMao ChenDe-jia Huang","2016","http://link.springer.com/article/10.1038/srep30506","Article"
"Habitat divergence shapes the morphological diversity of larval insects: insights from scorpionflies","Scientific Reports","","9","1","10.1038/s41598-019-49211-z","Lu JiangYuan HuaGui-Lin HuBao-Zhen Hua","2019","http://link.springer.com/article/10.1038/s41598-019-49211-z","Article"
