Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-temperature stability of epitaxial, non-isostructural Mo/NbN superlattices","Journal of Materials Research","","15","2","10.1557/JMR.2000.0082","C. EngströmA. MadanJ. BirchM. NastasiL. HultmanS. A. Barnett","2000","http://link.springer.com/article/10.1557/JMR.2000.0082","Article"
"Epitaxial Ti2GeC, Ti3GeC2, and Ti4GeC3 MAX-phase thin films grown by magnetron sputtering","Journal of Materials Research","","20","4","10.1557/JMR.2005.0105","H. HögbergP. EklundJ. EmmerlichJ. BirchL. Hultman","2005","http://link.springer.com/article/10.1557/JMR.2005.0105","Article"
"Rayleigh scattering and direct observation of clusters in Ge25S75 bulk glass by high resolution transmission electron microscopy","Journal of Materials Science Letters","","15","5","10.1007/BF00277197","Z. ČernošekE. ČernoškováL. HultmanXin-hai Li","1996","http://link.springer.com/article/10.1007/BF00277197","Article"
"The same chemical state of carbon gives rise to two peaks in X-ray photoelectron spectroscopy","Scientific Reports","","11","1","10.1038/s41598-021-90780-9","G. GreczynskiL. Hultman","2021","http://link.springer.com/article/10.1038/s41598-021-90780-9","Article"
"Formation of Defects During Ion-Assisted Growth of Thin Films from the Vapor Phase","MRS Online Proceedings Library","","268","1","10.1557/PROC-268-71","J-E SundgrenL HultmanG HåkanssonJ BirchI Petrov","1992","http://link.springer.com/article/10.1557/PROC-268-71","Article"
"Time-Resolved Photoluminescence from nm-Sized Silicon Crystallites In SiO2","MRS Online Proceedings Library","","486","1","10.1557/PROC-486-249","J. LinnrosA. GaleckasA. PareaudN. LalicV. GrivickasL. Hultman","1997","http://link.springer.com/article/10.1557/PROC-486-249","Article"
"Oxygen incorporation in Ti2AlC thin films studied by electron energy loss spectroscopy and ab initio calculations","Journal of Materials Science","","48","10","10.1007/s10853-013-7165-4","A. MockuteM. DahlqvistL. HultmanP. O. Å. PerssonJ. Rosen","2013","http://link.springer.com/article/10.1007/s10853-013-7165-4","Article"
"Structural and magnetic properties of (Cr1−x
              Mn
                x
              )5Al8 solid solution and structural relation to hexagonal nanolaminates","Journal of Materials Science","","49","20","10.1007/s10853-014-8416-8","A. MockuteP. O. Å. PerssonJ. LuA. S. IngasonF. MagnusS. OlafssonL. HultmanJ. Rosen","2014","http://link.springer.com/article/10.1007/s10853-014-8416-8","Article"
"3C–SiC/Si/3C–SiC epitaxial trilayer films deposited on Si(111) substrates by reactive magnetron sputtering","Journal of Materials Research","","10","6","10.1557/JMR.1995.1349","Q. WahabL. HultmanI. P. IvanovM. WillanderJ-E. Sundgren","1995","http://link.springer.com/article/10.1557/JMR.1995.1349","Article"
"Structural Defects in Ion Implanted 4H-SiC Epilayers","MRS Online Proceedings Library","","640","1","10.1557/PROC-640-H6.2","P. O. Å. PerssonW. SkorupaD. PankninA. KuznetsovA. HallénL. Hultman","2011","http://link.springer.com/article/10.1557/PROC-640-H6.2","Article"
"Structural characterization of oxide layers thermally grown on 3C-SiC films","Journal of Electronic Materials","","24","10","10.1007/BF02655446","Q. WahabL. HultmanM. WillanderJ. -E. Sundgren","1995","http://link.springer.com/article/10.1007/BF02655446","Article"
"A theoretical investigation of mixing thermodynamics, age-hardening potential and electronic structure of ternary M11–xM2xB2 alloys with AlB2 type structure","Scientific Reports","","5","1","10.1038/srep09888","B. AllingH. HögbergR. ArmientoJ. RosenL. Hultman","2015","http://link.springer.com/article/10.1038/srep09888","Article"
"Contact Resistance of Ti-Si-C-Ag and Ti-Si-C-Ag-Pd Nanocomposite Coatings","Journal of Electronic Materials","","41","3","10.1007/s11664-011-1813-8","N. G. SariusJ. LauridsenE. LewinU. JanssonH. HögbergÅ. ÖbergG. SarovaG. StaperfeldP. LeisnerP. EklundL. Hultman","2012","http://link.springer.com/article/10.1007/s11664-011-1813-8","Article"
"Direct observation of spinodal decomposition phenomena in InAlN alloys during in-situ STEM heating","Scientific Reports","","7","1","10.1038/srep44390","J. PalisaitisC.-L. HsiaoL. HultmanJ. BirchP. O. Å. Persson","2017","http://link.springer.com/article/10.1038/srep44390","Article"
"Electrical properties of carbon nitride thin films: Role of morphology and hydrogen content","Journal of Electronic Materials","","31","9","10.1007/s11664-002-0190-8","E. BroitmanN. HellgrenJ. NeidhardtI. BrunellL. Hultman","2002","http://link.springer.com/article/10.1007/s11664-002-0190-8","Article"
"Properties of MOS Structure Fabricated on 3C-SiC Grown by Reactive Magnetron Sputtering.","MRS Online Proceedings Library","","339","1","10.1557/PROC-339-157","R. TuranQ. WahabL. HultmanM. WillanderJ. E. Sundgren","1994","http://link.springer.com/article/10.1557/PROC-339-157","Article"
"Heterojunction diodes in 3C-SiC/Si system grown by reactive magnetron sputtering: Effects of growth temperature on diode rectification and breakdown","Journal of Electronic Materials","","25","9","10.1007/BF02655389","Q. WahabM. KarlsteenO. NurL. HultmanM. WillanderJ. -E. Sundgren","1996","http://link.springer.com/article/10.1007/BF02655389","Article"
"Growth and electronic properties of epitaxial TiN thin films on 3C-SiC(001) and 6H-SiC(0001) substrates by reactive magnetron sputtering","Journal of Materials Research","","11","10","10.1557/JMR.1996.0309","L. HultmanH. LjungcrantzC. HallinE. JanzénJ-E. SundgrenB. PéczL. R. Wallenberg","1996","http://link.springer.com/article/10.1557/JMR.1996.0309","Article"
"Comment on “Pulsed Laser Deposition and Properties of M
n+1AX
                x
               Phase Formulated Ti3SiC2 Thin Films”","Tribology Letters","","17","4","10.1007/s11249-004-8112-y","P. EklundJ.-P. PalmquistO. WilhelmssonU. JanssonJ. EmmerlichH. HögbergL. Hultman","2004","http://link.springer.com/article/10.1007/s11249-004-8112-y","Article"
"Mg–Ti–spinel formation at the TiN/MgO interface by solid state reaction: Confirmation by high-resolution electron microscopy","Journal of Materials Research","","6","8","10.1557/JMR.1991.1744","L. HultmanD. HesseW-A. Chiou","1991","http://link.springer.com/article/10.1557/JMR.1991.1744","Article"
"Boron implantation and epitaxial regrowth studies of 6H SiC","Journal of Electronic Materials","","27","7","10.1007/s11664-998-0105-4","N. NordellA. SchönerK. RottnerP. O. Å. PerssonQ. WahabL. HultmanM. K. LinnarssonE. Olsson","1998","http://link.springer.com/article/10.1007/s11664-998-0105-4","Article"
"Microstructural and Chemical Analysis of AgI Coatings Used as a Solid Lubricant in Electrical Sliding Contacts","Tribology Letters","","46","2","10.1007/s11249-012-9938-3","J. LauridsenP. EklundJ. LuA. KnutssonM. OdénR. MannerbroA. M. AnderssonL. Hultman","2012","http://link.springer.com/article/10.1007/s11249-012-9938-3","Article"
"Growth of Ge/Si Amorphous Superlattices by Dual-Target DC Magnetron Sputtering","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-571","K. JärrendahlJ. BirchL. HultmanL. R. WallenbergG. RadnocziH. ArwinJ. -E. Sundgren","1992","http://link.springer.com/article/10.1557/PROC-258-571","Article"
"Mg–Ti–spinel formation by interfacial solid-state reaction at the TiN/MgO interface","Journal of Materials Research","","4","5","10.1557/JMR.1989.1266","L. HultmanJ-E. SundgrenD. Hesse","1989","http://link.springer.com/article/10.1557/JMR.1989.1266","Article"
