Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comprehensive analysis of recessive carrier status using exome and genome sequencing data in 1543 Southern Chinese","npj Genomic Medicine","","7","1","10.1038/s41525-022-00287-z","Jeffrey Fong Ting ChauMullin Ho Chung YuMartin Man Chun ChuiCyrus Chun Wing YeungAaron Wing Cheung KwokXuehan ZhuangRyan LeeJasmine Lee Fong FungMianne LeeChristopher Chun Yu MakNicole Ying Ting NgClaudia Ching Yan ChungMarcus Chun Yin ChanMandy Ho Yin TsangJoshua Chun Ki ChanKelvin Yuen Kwong Chan","2022","http://link.springer.com/article/10.1038/s41525-022-00287-z","Article"
"Clinical outcomes and molecular typing of heterogenous vancomycin-intermediate Staphylococcus aureus bacteremia in patients in intensive care units","BMC Infectious Diseases","","15","1","10.1186/s12879-015-1215-2","Han-Chung HuKuo-Chin KaoLi-Chung ChiuChih-Hao ChangChen-Yiu HungLi-Fu LiTsui-Ping LiuLee-Chung LinNing-Hung ChenChung-Chi HuangCheng-Ta YangJang-Jih Lu","2015","http://link.springer.com/article/10.1186/s12879-015-1215-2","Article"
"Abstracts for the 6th Congress of Asian Sleep Research Society","Sleep and Biological Rhythms","","7","4","10.1111/j.1479-8425.2009.00426.x","Seog Ju KimIn Kyoon LyooYu-Jin LeeDo-Un JeongHirohiko KanaiMasanori OokuboAtsushi YoshimuraMasako OkawaNoto YamadaTakeshi MunezawaYoshitaka KaneitaYoneatsu OsakiHideyuki KandaTadahiro OhtsuMasumi MinowaKenji Suzuki","2009","http://link.springer.com/article/10.1111/j.1479-8425.2009.00426.x","Article"
"Impact of cluster headache on employment status and job burden: a prospective cross-sectional multicenter study","The Journal of Headache and Pain","","19","1","10.1186/s10194-018-0911-x","Yun-Ju ChoiByung-Kun KimPil-Wook ChungMi Ji LeeJung-Wook ParkMin Kyung ChuJin-Young AhnByung-Su KimTae-Jin SongJong-Hee SohnKyungmi OhKwang-Soo LeeSoo-Kyoung KimKwang-Yeol ParkJae Myun ChungHeui-Soo Moon","2018","http://link.springer.com/article/10.1186/s10194-018-0911-x","Article"
"Autoimmune Pancreatitis","","","","","10.1007/978-3-642-55086-7","Terumi KamisawaJae Bock Chung","2015","http://link.springer.com/book/10.1007/978-3-642-55086-7","Book"
"An assessment of the impact of type 2 diabetes on the quality of life based on age at diabetes diagnosis","Acta Diabetologica","","51","6","10.1007/s00592-014-0677-9","Jin Ook ChungDong Hyeok ChoDong Jin ChungMin Young Chung","2014","http://link.springer.com/article/10.1007/s00592-014-0677-9","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Pretransplant imatinib can improve the outcome of nonmyeloablative stem cell transplantation without increasing the morbidity in Philadelphia chromosome-positive chronic myeloid leukemia","Leukemia","","18","11","10.1038/sj.leu.2403502","D-W KimY-J ChungS LeeY-J KimN-G ChungJ A KimI-H OhT-G KimY-L KimH-G GohS-H KimB ChoH-J KimC-K MinJ W LeeJ Y Jin","2004","http://link.springer.com/article/10.1038/sj.leu.2403502","Article"
"Pharmacology and Therapeutics of Cough","Handbook of Experimental Pharmacology","","","","10.1007/978-3-540-79842-2","Kian Fan ChungJohn Widdicombe","2009","http://link.springer.com/book/10.1007/978-3-540-79842-2","Book"
"Primary coenzyme Q10 deficiency-7: expanded phenotypic spectrum and a founder mutation in southern Chinese","npj Genomic Medicine","","4","1","10.1038/s41525-019-0091-x","Mullin Ho-Chung YuMandy Ho-Yin TsangSophie LaiMatthew Sai-Pong HoDonald M. L. TseBrooke WillisAnna Ka-Yee KwongYen-Yin ChouShuan-Pei LinCatarina M QuinziiWuh-Liang HwuYin-Hsiu ChienPao-Lin KuoVictor Chi-Man ChanCheung TsoiShuk-Ching Chong","2019","http://link.springer.com/article/10.1038/s41525-019-0091-x","Article"
"Factors associated with disability and impact of tension-type headache: findings of the Korean headache survey","The Journal of Headache and Pain","","16","1","10.1186/s10194-015-0524-6","Byung-Su KimChin-Sang ChungMin Kyung ChuYun Kyung ChungChung-Bin LeeJae-Moon Kim","2015","http://link.springer.com/article/10.1186/s10194-015-0524-6","Article"
"The impact of remission and coexisting migraine on anxiety and depression in cluster headache","The Journal of Headache and Pain","","21","1","10.1186/s10194-020-01120-7","Byung-Su KimPil-Wook ChungByung-Kun KimMi Ji LeeJeong Wook ParkMin Kyung ChuJin-Young AhnDae Woong BaeTae-Jin SongJong-Hee SohnKyungmi OhDaeyoung KimJae-Moon KimSoo-Kyoung KimYun-Ju ChoiJae Myun Chung","2020","http://link.springer.com/article/10.1186/s10194-020-01120-7","Article"
"Abundant CD4+FOXP3+ regulatory T cells fail to suppress the proliferation of T cells in patients with Turner syndrome","International Journal of Pediatric Endocrinology","","2015","1","10.1186/1687-9856-2015-S1-O25","Young Ah LeeHang-Rae KimJeong Seon LeeHaewoon JungHwa Young KimKyung Min LeeJi Hyun SimDoo Hyun ChungChoong Ho ShinSei Won Yang","2015","http://link.springer.com/article/10.1186/1687-9856-2015-S1-O25","Article"
"Prognosis of critically ill cirrhotic versus non-cirrhotic patients: a comprehensive score-matched study","BMC Anesthesiology","","14","1","10.1186/1471-2253-14-123","Chung-Ming FuChih-Hsiang ChangPei-Chun FanMing-Hung TsaiShu-Min LinKuo-Chin KaoYa-Chung TianCheng-Chieh HungJi-Tseng FangChih-Wei YangYung-Chang Chen","2014","http://link.springer.com/article/10.1186/1471-2253-14-123","Article"
"Development of second primary malignancy in patients with non-Hodgkin lymphoma: a nationwide population-based study","Journal of Cancer Research and Clinical Oncology","","141","11","10.1007/s00432-015-1979-1","Sheng-Hsuan ChienChia-Jen LiuYing-Chung HongChung-Jen TengYu-Wen HuFan-Chen KuChiu-Mei YehTzeon-Jye ChiouJyh-Pyng GauCheng-Hwai Tzeng","2015","http://link.springer.com/article/10.1007/s00432-015-1979-1","Article"
"The functional property of royal jelly 10-hydroxy-2-decenoic acid as a melanogenesis inhibitor","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1888-8","Chi-Chung PengHui-Tzu SunI-Ping LinPing-Chung KuoJen-Chieh Li","2017","http://link.springer.com/article/10.1186/s12906-017-1888-8","Article"
