Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Compression Property of Curved Three-dimensional Flat-knitted Spacer Fabric Composites under Quasi-static Loading","Fibers and Polymers","","20","9","10.1007/s12221-019-9185-4","Xiaoying LiShuang YuPibo MaGaoming JiangHonglian Cong","2019","http://link.springer.com/article/10.1007/s12221-019-9185-4","Article"
"Biodiversity management of organic farming enhances agricultural sustainability","Scientific Reports","","6","1","10.1038/srep23816","Haitao LiuJie MengWenjing BoDa ChengYong LiLiyue GuoCaihong LiYanhai ZhengMeizhen LiuTangyuan NingGuanglei WuXiaofan YuSufei FengTana WuyunJing LiLijun Li","2016","http://link.springer.com/article/10.1038/srep23816","Article"
"3-D dynamic behaviors simulation of weft knitted fabric based on particle system","Fibers and Polymers","","16","8","10.1007/s12221-015-5254-5","Sha ShaGaoming JiangPibo MaXinxin Li","2015","http://link.springer.com/article/10.1007/s12221-015-5254-5","Article"
"Tear properties and meso-scale mechanism of multi-axial warp-knitted fabric from various architectures: Studied by photography","Fibers and Polymers","","14","11","10.1007/s12221-013-1953-y","Zhe GaoGaoming JiangPibo MaQi ZhangAilan Wan","2013","http://link.springer.com/article/10.1007/s12221-013-1953-y","Article"
"Preparation and performance as PEM of sulfonated pre-oxidized nanofiber/SPEEK composite membrane","Fibers and Polymers","","18","6","10.1007/s12221-017-1260-0","Zhe GaoGaoming JiangPibo Ma","2017","http://link.springer.com/article/10.1007/s12221-017-1260-0","Article"
"Potentials for Combating Desertification in Hunshandak Sandland Through Nature Reserve","Environmental Management","","35","4","10.1007/s00267-004-0064-3","Yu PengGaoming JiangMeizhen LiuShuli NiuShunli yuDilip Kumar BiswasQian ZhangXuan ShiQisen Yang","2005","http://link.springer.com/article/10.1007/s00267-004-0064-3","Article"
"Transverse impact characterization of carbon woven fabric-foam sandwich composites with carbon nanotubes","Fibers and Polymers","","15","7","10.1007/s12221-014-1560-6","Pibo MaFa ZhangGaoming JiangZhe GaoDong Xia","2014","http://link.springer.com/article/10.1007/s12221-014-1560-6","Article"
"Mechanical properties of co-woven-knitted fabric/epoxy composites incorporating carbon nanotubes","Fibers and Polymers","","16","1","10.1007/s12221-015-0223-6","Pibo MaGaoming JiangLijuan YuQing ChenXuhong MiaoHonglian Cong","2015","http://link.springer.com/article/10.1007/s12221-015-0223-6","Article"
"Evaluation of water absorption and transport properties of weft knitted polyester fabrics by spontaneous uptake water transport tester and conventional test methods","Fibers and Polymers","","17","8","10.1007/s12221-016-6454-3","Qing ChenKa-po Maggie TangPibo MaGaoming Jiang","2016","http://link.springer.com/article/10.1007/s12221-016-6454-3","Article"
"Vermicomposting with maize increases agricultural benefits by 304 %","Agronomy for Sustainable Development","","35","3","10.1007/s13593-015-0307-0","Liyue GuoGuanglei WuCaihong LiWenjing LiuXiaofan YuDa ChengGaoming Jiang","2015","http://link.springer.com/article/10.1007/s13593-015-0307-0","Article"
