Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predicting breast cancer response to chemotherapy using quantitative magnetic resonance (MR) imaging","Breast Cancer Research","","4","1","10.1186/bcr479","LW TurnbullDJ MantonM LowryA MaraveyasA ChaturvediJ GreenmanL CawkwellA HubbardA ModiM Lind","2002","http://link.springer.com/article/10.1186/bcr479","Article"
"RETRACTED ARTICLE: Mortality trends in patients with and without diabetes in Ontario, Canada and the UK from 1996 to 2009: a population-based study","Diabetologia","","56","12","10.1007/s00125-013-2949-2","M. LindL. A. Garcia-RodriguezG. L. BoothL. Cea-SorianoB. R. ShahG. EkerothL. L. Lipscombe","2013","http://link.springer.com/article/10.1007/s00125-013-2949-2","Article"
"Semiquantitative mRNA Measurements of Osteoinductive Growth Factors in Human Iliac-Crest Bone: Expression of LMP Splice Variants in Human Bone","Calcified Tissue International","","73","5","10.1007/s00223-002-2109-z","M. H. BüngerB. L. LangdahlT. AndersenL. HustedM. LindE. F. EriksenC. E. Bünger","2003","http://link.springer.com/article/10.1007/s00223-002-2109-z","Article"
"Gemcitabine twice weekly as a radiosensitiser for the treatment of brain metastases in patients with carcinoma: a phase I study","British Journal of Cancer","","92","5","10.1038/sj.bjc.6602444","A MaraveyasJ SgourosS UpadhyayA-H Abdel-HamidM HolmesM Lind","2005","http://link.springer.com/article/10.1038/sj.bjc.6602444","Article"
"Is There Only One Systems Development Life Cycle?","Information Systems Development","","","","10.1007/978-0-387-68772-8_9","J. HedmanM. Lind","2009","http://link.springer.com/chapter/10.1007/978-0-387-68772-8_9","Chapter"
"Phase II Studies of RMP-7 and Carboplatin in the Treatment of Recurrent High Grade Glioma","Journal of Neuro-Oncology","","44","2","10.1023/A:1006379332212","A. GregorM. LindH. NewmanR. GrantD.M. HadleyT. BartonC. Osborn","1999","http://link.springer.com/article/10.1023/A%3A1006379332212","Article"
"On moduli of p-continuity","Acta Mathematica Hungarica","","137","3","10.1007/s10474-012-0246-z","V. I. KolyadaM. Lind","2012","http://link.springer.com/article/10.1007/s10474-012-0246-z","Article"
"Intraindividual variability in the relative systemic availability of cyclosporin after oral dosing","European Journal of Clinical Pharmacology","","34","5","10.1007/BF01046702","A. LindholmS. HenricssonM. LindR. Dahlqvist","1988","http://link.springer.com/article/10.1007/BF01046702","Article"
"The shape of the metabolic memory of HbA1c: re-analysing the DCCT with respect to time-dependent effects","Diabetologia","","53","6","10.1007/s00125-010-1706-z","M. LindA. OdénM. FahlénB. Eliasson","2010","http://link.springer.com/article/10.1007/s00125-010-1706-z","Article"
"Can autologous bone culture  predict spinal fusion capacity?","European Spine Journal","","8","1","10.1007/s005860050127","F. B. ChristensenM. LindS. P. EiskjærK. ThomsenE. S. HansenC. E. Bünger","1999","http://link.springer.com/article/10.1007/s005860050127","Article"
