Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Multi-phase Semi-supersense Tagging of Korean Unknown Nouns","Convergence and Hybrid Information Technology","","","","10.1007/978-3-642-32692-9_97","Young-Bum KimJung-Kuk LeeYu-Seop Kim","2012","http://link.springer.com/chapter/10.1007/978-3-642-32692-9_97","Chapter"
"Automated pipette failure monitoring using image processing for point-of-care testing devices","BioMedical Engineering OnLine","","17","2","10.1186/s12938-018-0578-1","Chan-Young ParkJun YeonHye-Jeong SongYu-Seop KimKi-Bong NahmJong-Dae Kim","2018","http://link.springer.com/article/10.1186/s12938-018-0578-1","Article"
"KOST: Korean Semantic Tagger ver. 1.0","Computer Applications for Database, Education, and Ubiquitous Computing","","","","10.1007/978-3-642-35603-2_7","Hye-Jeong SongChan-Young ParkJung-Kuk LeeDae-Yong HanHan-Gil ChoiJong-Dae KimYu-Seop Kim","2012","http://link.springer.com/chapter/10.1007/978-3-642-35603-2_7","Chapter"
"Deep learning based prediction of prognosis in nonmetastatic clear cell renal cell carcinoma","Scientific Reports","","11","1","10.1038/s41598-020-80262-9","Seok-Soo ByunTak Sung HeoJeong Myeong ChoiYeong Seok JeongYu Seop KimWon Ki LeeChulho Kim","2021","http://link.springer.com/article/10.1038/s41598-020-80262-9","Article"
"A study of polymerase chain reaction device control via cloud using Firebase Cloud Messaging protocol","BioMedical Engineering OnLine","","17","2","10.1186/s12938-018-0585-2","Jong-Dae KimSo-Yeon LeeYu-Seop KimHye-Jeong SongChan-Young Park","2018","http://link.springer.com/article/10.1186/s12938-018-0585-2","Article"
"Comparison of named entity recognition methodologies in biomedical documents","BioMedical Engineering OnLine","","17","2","10.1186/s12938-018-0573-6","Hye-Jeong SongByeong-Cheol JoChan-Young ParkJong-Dae KimYu-Seop Kim","2018","http://link.springer.com/article/10.1186/s12938-018-0573-6","Article"
"Sentence Difficulty Analysis with Local Feature Space and Global Distributional Difference","Convergence and Hybrid Information Technology","","","","10.1007/978-3-642-32645-5_89","Young-Bum KimYoungJo KimYu-Seop Kim","2012","http://link.springer.com/chapter/10.1007/978-3-642-32645-5_89","Chapter"
"Evaluation-independent system for DNA section amplification","BioMedical Engineering OnLine","","17","2","10.1186/s12938-018-0580-7","Deuk-Ju LeeJong-Dae KimYu-Seop KimHye-Jeong SongChan-Young Park","2018","http://link.springer.com/article/10.1186/s12938-018-0580-7","Article"
"Looking for Better Combination of Biomarker Selection and Classification Algorithm for Early Screening of Ovarian Cancer","Multimedia and Ubiquitous Engineering","","","","10.1007/978-94-007-6738-6_40","Yu-Seop KimJong-Dae KimMin-Ki JangChan-Young ParkHye-Jeong Song","2013","http://link.springer.com/chapter/10.1007/978-94-007-6738-6_40","Chapter"
"Performance evaluation of optimal real-time polymerase chain reaction achieved with reduced voltage","BioMedical Engineering OnLine","","17","2","10.1186/s12938-018-0579-0","Ji-Soo HwangJong-Dae KimYu-Seop KimHye-Jeong SongChan-Young Park","2018","http://link.springer.com/article/10.1186/s12938-018-0579-0","Article"
"Construction of Korean Semantic Annotated Corpus","Computer Applications for Database, Education, and Ubiquitous Computing","","","","10.1007/978-3-642-35603-2_39","Hye-Jeong SongChan-Young ParkJung-Kuk LeeMin-Ji LeeYoon-Jeong LeeJong-Dae KimYu-Seop Kim","2012","http://link.springer.com/chapter/10.1007/978-3-642-35603-2_39","Chapter"
"Machine Translation Systems: E-K, K-E, J-K, K-J","Envisioning Machine Translation in the Information Future","","","","10.1007/3-540-39965-8_28","Yu Seop KimSung Dong KimSeong Bae ParkJong Woo LeeJeong Ho ChangKyu Baek HwangJang O MinYung Taek Kim","2000","http://link.springer.com/chapter/10.1007/3-540-39965-8_28","Chapter"
"An Intelligent Grading System for Descriptive Examination Papers Based on Probabilistic Latent Semantic Analysis","AI 2004: Advances in Artificial Intelligence","","","","10.1007/978-3-540-30549-1_114","Yu-Seop KimJung-Seok OhJae-Young LeeJeong-Ho Chang","2005","http://link.springer.com/chapter/10.1007/978-3-540-30549-1_114","Chapter"
