Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A practical community-based response strategy to interrupt Ebola transmission in sierra Leone, 2014–2015","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0167-0","Zhong-Jie LiWen-Xiao TuXiao-Chun WangGuo-Qing ShiZun-Dong YinHai-Jun SuTao ShenDa-Peng ZhangJian-Dong LiShan LvChun-Li CaoRui-Qian XieHong-Zhou LuRong-Meng JiangZheng CaoZhi-Jie An","2016","http://link.springer.com/article/10.1186/s40249-016-0167-0","Article"
"Molecular detection and genotypic characterization of Toxoplasma gondii infection in bats in four provinces of China","Parasites & Vectors","","7","1","10.1186/s13071-014-0558-7","Si-Yuan QinWei CongYe LiuNan LiZe-Dong WangFu-Kai ZhangSi-Yang HuangXing-Quan ZhuQuan Liu","2014","http://link.springer.com/article/10.1186/s13071-014-0558-7","Article"
"Short-term effects of meteorological factors on pediatric hand, foot, and mouth disease in Guangdong, China: a multi-city time-series analysis","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1846-y","Cui GuoJun YangYuming GuoQiao-Qun OuShuang-Quan ShenChun-Quan OuQi-Yong Liu","2016","http://link.springer.com/article/10.1186/s12879-016-1846-y","Article"
"Seroprevalence of Toxoplasma gondii infection in pet dogs in Lanzhou, Northwest China","Parasites & Vectors","","4","1","10.1186/1756-3305-4-64","Song-Ming WuSi-Yang HuangBao-Quan FuGuang-Yuan LiuJia-Xu ChenMu-Xin ChenZi-Guo YuanDong-Hui ZhouYa-Biao WengXing-Quan ZhuDe-He Ye","2011","http://link.springer.com/article/10.1186/1756-3305-4-64","Article"
"De novo transcriptomic analysis of the female and male adults of the blood fluke Schistosoma turkestanicum","Parasites & Vectors","","9","1","10.1186/s13071-016-1436-2","Guo-Hua LiuMin-Jun XuQiao-Cheng ChangJun-Feng GaoChun-Ren WangXing-Quan Zhu","2016","http://link.springer.com/article/10.1186/s13071-016-1436-2","Article"
"Prevalence of the emerging novel Alongshan virus infection in sheep and cattle in Inner Mongolia, northeastern China","Parasites & Vectors","","12","1","10.1186/s13071-019-3707-1","Ze-Dong WangWei WangNi-Na WangKai QiuXu ZhangGegen TanaQuan LiuXing-Quan Zhu","2019","http://link.springer.com/article/10.1186/s13071-019-3707-1","Article"
"Prevalence of Cryptosporidium, microsporidia and Isospora infection in HIV-infected people: a global systematic review and meta-analysis","Parasites & Vectors","","11","1","10.1186/s13071-017-2558-x","Ze-Dong WangQuan LiuHuan-Huan LiuShuang LiLi ZhangYong-Kun ZhaoXing-Quan Zhu","2018","http://link.springer.com/article/10.1186/s13071-017-2558-x","Article"
"Toxocariasis: a silent threat with a progressive public health impact","Infectious Diseases of Poverty","","7","1","10.1186/s40249-018-0437-0","Jia ChenQuan LiuGuo-Hua LiuWen-Bin ZhengSung-Jong HongHiromu SugiyamaXing-Quan ZhuHany M. Elsheikha","2018","http://link.springer.com/article/10.1186/s40249-018-0437-0","Article"
"Development and application of a simple recombinase polymerase amplification assay for rapid point-of-care detection of feline herpesvirus type 1","Archives of Virology","","164","1","10.1007/s00705-018-4064-7","Meng-zhi LiuXiao-hu HanLong-quan YaoWen-kui ZhangBao-shan LiuZe-liang Chen","2019","http://link.springer.com/article/10.1007/s00705-018-4064-7","Article"
"Comparative analysis of mitochondrial DNA datasets indicates that Toxascaris leonina represents a species complex","Parasites & Vectors","","12","1","10.1186/s13071-019-3447-2","Yuan-Chun JinXiang-Yong LiJin-Hui LiuXing-Quan ZhuGuo-Hua Liu","2019","http://link.springer.com/article/10.1186/s13071-019-3447-2","Article"
