Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced glycolytic metabolism is associated with exhaustion and poor antitumor efficacy in a xenograft model of chimeric antigen receptor T cell therapy for sarcoma","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P21","Adrienne H LongRimas J OrentasCrystal L Mackall","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P21","Article"
"ALK (anaplastic lymphoma kinase, CD246)-specific CARs: new immunotherapeutic agents for the treatment of pediatric solid tumors","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P27","Rimas J OrentasPaola LopomoWilliam BabbittMarc VignyCrystal L Mackall","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P27","Article"
"IMPAIRED IMMUNE RECONSTITUTION POST SEQUENTIAL HIGH-DOSE CHEMOTHERAPY AND PERIPHERAL BLOOD PROGENITOR CELL (PBPC) INFUSION. † 962","Pediatric Research","","39","4","10.1203/00006450-199604001-00984","Dagmar T SteinCrystal L MackallCatherine V BareMargaret R BrownCharles S CarterNaomi CaseyMonica Y YuThomas A FleisherSusan F LeitmanGene M ShearerLeonard WexlerRonald E Gress","1996","http://link.springer.com/article/10.1203/00006450-199604001-00984","Article"
"SKEWING OF THE T CELL REPERTOIRE TOWARD A TARGET ANTIGEN DURING A PERIOD OF T CELL IMMUNE RECONSTITUTION. • 935","Pediatric Research","","39","4","10.1203/00006450-199604001-00957","Crystal L MackallRonald E Gress","1996","http://link.springer.com/article/10.1203/00006450-199604001-00957","Article"
"Author Correction: CAR immune cells: design principles, resistance and the next generation","Nature","","619","7968","10.1038/s41586-023-06088-3","Louai LabaniehCrystal L. Mackall","2023","http://link.springer.com/article/10.1038/s41586-023-06088-3","Article"
"Neutralization of murine myeloid-derived suppressor cells enhances the efficacy of a chimeric antigen receptor T-cells directed against pediatric solid tumors","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P265","Steven L HighfillAdrienne H LongRimas J OrentasCrystal L Mackall","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P265","Article"
"Langerhans Cells in the TGFβ1 Null Mouse","Dendritic Cells in Fundamental and Clinical Immunology","","","","10.1007/978-1-4757-9966-8_50","Teresa A. BorkowskiJohn J. LetterioCrystal L. MackallAtsushi SaitohAndrew G. FarrXiao-Jing WangDennis R. RoopRonald E. GressMark C. Udey","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9966-8_50","Chapter"
"Antigen loading of DCs with irradiated apoptotic tumor cells induces improved anti-tumor immunity compared to other approaches","Cancer Immunology, Immunotherapy","","58","8","10.1007/s00262-008-0638-7","Terry J. FryJessica L. ShandMatthew MillironSarah K. TasianCrystal L. Mackall","2009","http://link.springer.com/article/10.1007/s00262-008-0638-7","Article"
"Elutriated lymphocytes for manufacturing chimeric antigen receptor T cells","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1160-5","David F. StroncekDaniel W. LeeJiaqiang RenMarianna SabatinoSteven HighfillHanh KhuuNirali N. ShahRosandra N. KaplanTerry J. FryCrystal L. Mackall","2017","http://link.springer.com/article/10.1186/s12967-017-1160-5","Article"
"CAR T cell therapy: inroads to response and resistance","Nature Reviews Immunology","","19","2","10.1038/s41577-018-0119-y","Christine E. BrownCrystal L. Mackall","2019","http://link.springer.com/article/10.1038/s41577-018-0119-y","Article"
"Publisher Correction: FOXO1 is a master regulator of memory programming in CAR T cells","Nature","","629","8011","10.1038/s41586-024-07450-9","Alexander E. DoanKatherine P. MuellerAndy Y. ChenGeoffrey T. RouinYingshi ChenBence DanielJohn LattinMartina MarkovskaBrett MozarskyJose Arias-UmanaRobert HapkeIn-Young JungAlice WangPeng XuDorota KlyszGabrielle Zuern","2024","http://link.springer.com/article/10.1038/s41586-024-07450-9","Article"
"Reply to “Is IL-7 from dendritic cells essential for the homeostasis of CD4+ T cells?”","Nature Immunology","","11","7","10.1038/ni0710-548","Crystal L MackallMartin Guimond","2010","http://link.springer.com/article/10.1038/ni0710-548","Article"
"CD22 CAR T cells demonstrate high response rates and safety in pediatric and adult B-ALL: Phase 1b results","Leukemia","","38","5","10.1038/s41375-024-02220-y","Liora M. SchultzNikeshan JeyakumarAnne Marijn KramerBita SahafHrishi SrinageshParveen ShirazNeha AgarwalMark HamiltonCourtney EricksonAshley JacobsJennifer MoonChristina BaggottSally AraiSushma BharadwajLaura J. JohnstonMichaela Liedtke","2024","http://link.springer.com/article/10.1038/s41375-024-02220-y","Article"
"Unanswered questions following reports of secondary malignancies after CAR-T cell therapy","Nature Medicine","","30","2","10.1038/s41591-023-02767-w","Bruce L. LevineMarcelo C. PasquiniJohn E. ConnollyDavid L. PorterMichael P. GustafsonJaap J. BoelensEdwin M. HorwitzStephan A. GruppMarcela V. MausFrederick L. LockeFabio CiceriAnnalisa RuggeriJohn SnowdenHelen E. HeslopCrystal L. MackallCarl H. June","2024","http://link.springer.com/article/10.1038/s41591-023-02767-w","Article"
"Lymphopenia and interleukin-2 therapy alter homeostasis of CD4+CD25+ regulatory T cells","Nature Medicine","","11","11","10.1038/nm1312","Hua ZhangKevin S ChuaMartin GuimondVeena KapoorMargaret V BrownThomas A FleisherLauren M. LongDonna BernsteinBrenna J HillDaniel C DouekJay A BerzofskyCharles S CarterE J ReadLee J HelmanCrystal L Mackall","2005","http://link.springer.com/article/10.1038/nm1312","Article"
"Post-infusion CAR TReg cells identify patients resistant to CD19-CAR therapy","Nature Medicine","","28","9","10.1038/s41591-022-01960-7","Zinaida GoodJay Y. SpiegelBita SahafMeena B. MalipatlollaZach J. EhlingerSreevidya KurraMoksha H. DesaiWarren D. ReynoldsAnita Wong LinPanayiotis VandrisFang WuSnehit PrabhuMark P. HamiltonJohn S. TamaresisPaul J. HansonShabnum Patel","2022","http://link.springer.com/article/10.1038/s41591-022-01960-7","Article"
"Clinical Implications of Immune Reconstitution Following Hematopoietic Stem Cell Transplantation","Hematopoietic Stem Cell Transplantation","","","","10.1007/978-0-387-78580-6_6","Karl S. PeggsAviva C. KraussCrystal L. Mackall","2009","http://link.springer.com/chapter/10.1007/978-0-387-78580-6_6","Chapter"
"Systemic and local immunity following adoptive transfer of NY-ESO-1 SPEAR T cells in synovial sarcoma","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0762-2","Indu RamachandranDaniel E. LowtherRebecca Dryer-MinnerlyRuoxi WangSvetlana FayngertsDaniel NunezGareth BettsNatalie BathAlex J. TippingLuca MelchioriJean-Marc NavenotJohn GlodCrystal L. MackallSandra P. D’AngeloDejka M. AraujoWarren A. Chow","2019","http://link.springer.com/article/10.1186/s40425-019-0762-2","Article"
"Targeting TGFβ-activated kinase-1 activation in microglia reduces CAR T immune effector cell-associated neurotoxicity syndrome","Nature Cancer","","","","10.1038/s43018-024-00764-7","Janaki Manoja VinnakotaFrancesca BiavascoMarius SchwabenlandChintan ChhatbarRachael C. AdamsDaniel ErnySandra DuquesneNadia El KhawankyDominik SchmidtViktor FetschAlexander ZähringerHenrike SaliéDimitrios AthanassopoulosLukas M. BraunNora R. JavorniczkyJenny N. H. G. Ho","2024","http://link.springer.com/article/10.1038/s43018-024-00764-7","Article"
