Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mapping the microbiome milieu","Nature Reviews Microbiology","","22","4","10.1038/s41579-024-01019-z","Matthew J. Blow","2024","http://link.springer.com/article/10.1038/s41579-024-01019-z","Article"
"Dynamic enhancer landscapes in human craniofacial development","Nature Communications","","15","1","10.1038/s41467-024-46396-4","Sudha Sunil RajderkarKitt ParaisoMaria Luisa AmaralMichael KosickiLaura E. CookFabrice DarbellayCailyn H. SpurrellMarco OsterwalderYiwen ZhuHan WuSarah Yasmeen AfzalMatthew J. BlowGuy KelmanIros BarozziYoko Fukuda-YuzawaJennifer A. Akiyama","2024","http://link.springer.com/article/10.1038/s41467-024-46396-4","Article"
"Topologically associating domain boundaries are required for normal genome function","Communications Biology","","6","1","10.1038/s42003-023-04819-w","Sudha RajderkarIros BarozziYiwen ZhuRong HuYanxiao ZhangBin LiAna Alcaina CaroYoko Fukuda-YuzawaGuy KelmanAdyam AkezaMatthew J. BlowQuan PhamAnne N. HarringtonJaneth GodoyEman M. MekyKianna von Maydell","2023","http://link.springer.com/article/10.1038/s42003-023-04819-w","Article"
"Persistence and plasticity in bacterial gene regulation","Nature Methods","","18","12","10.1038/s41592-021-01312-2","Leo A. BaumgartJi Eun LeeAsaf SalamovDavid J. DilworthHyunsoo NaMatthew MingayMatthew J. BlowYu ZhangYuko YoshinagaChris G. DaumRonan C. O’Malley","2021","http://link.springer.com/article/10.1038/s41592-021-01312-2","Article"
"Mutant phenotypes for thousands of bacterial genes of unknown function","Nature","","557","7706","10.1038/s41586-018-0124-0","Morgan N. PriceKelly M. WetmoreR. Jordan WatersMark CallaghanJayashree RayHualan LiuJennifer V. KuehlRyan A. MelnykJacob S. LamsonYumi SuhHans K. CarlsonZuelma EsquivelHarini SadeeshkumarRomy ChakrabortyGrant M. ZaneBenjamin E. Rubin","2018","http://link.springer.com/article/10.1038/s41586-018-0124-0","Article"
"Resequencing and annotation of the Nostoc punctiforme ATTC 29133 genome: facilitating biofuel and high-value chemical production","AMB Express","","7","1","10.1186/s13568-017-0338-9","Luis E. MoraesMatthew J. BlowErik R. HawleyHailan PiaoRita KuoJennifer ChiniquyNicole ShapiroTanja WoykeJames G. FadelMatthias Hess","2017","http://link.springer.com/article/10.1186/s13568-017-0338-9","Article"
"Large-scale discovery of enhancers from human heart tissue","Nature Genetics","","44","1","10.1038/ng.1006","Dalit MayMatthew J BlowTommy KaplanDavid J McCulleyBrian C JensenJennifer A AkiyamaAmy HoltIngrid Plajzer-FrickMalak ShoukryCrystal WrightVeena AfzalPaul C SimpsonEdward M RubinBrian L BlackJames BristowLen A Pennacchio","2012","http://link.springer.com/article/10.1038/ng.1006","Article"
"ChIP-Seq identification of weakly conserved heart enhancers","Nature Genetics","","42","9","10.1038/ng.650","Matthew J BlowDavid J McCulleyZirong LiTao ZhangJennifer A AkiyamaAmy HoltIngrid Plajzer-FrickMalak ShoukryCrystal WrightFeng ChenVeena AfzalJames BristowBing RenBrian L BlackEdward M RubinAxel Visel","2010","http://link.springer.com/article/10.1038/ng.650","Article"
"Targeted deletion of the 9p21 non-coding coronary artery disease risk interval in mice","Nature","","464","7287","10.1038/nature08801","Axel ViselYiwen ZhuDalit MayVeena AfzalElaine GongCatia AttanasioMatthew J. BlowJonathan C. CohenEdward M. RubinLen A. Pennacchio","2010","http://link.springer.com/article/10.1038/nature08801","Article"
"ChIP-seq accurately predicts tissue-specific activity of enhancers","Nature","","457","7231","10.1038/nature07730","Axel ViselMatthew J. BlowZirong LiTao ZhangJennifer A. AkiyamaAmy HoltIngrid Plajzer-FrickMalak ShoukryCrystal WrightFeng ChenVeena AfzalBing RenEdward M. RubinLen A. Pennacchio","2009","http://link.springer.com/article/10.1038/nature07730","Article"
"RNA editing of human microRNAs","Genome Biology","","7","4","10.1186/gb-2006-7-4-r27","Matthew J BlowRussell J GrocockStijn van DongenAnton J EnrightEd DicksP Andrew FutrealRichard WoosterMichael R Stratton","2006","http://link.springer.com/article/10.1186/gb-2006-7-4-r27","Article"
