Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interphase fluorescence in situ hybridization analysis of fibroblast-like synoviocytes of patients with rheumatoid arthritis and osteoarthritis","Arthritis Research & Therapy","","3","2","10.1186/ar288","HP KienerJ AckermannK RedlichI RaddaCW SteinerP BitzanJS SmolenJ Drach","2001","http://link.springer.com/article/10.1186/ar288","Article"
"Self-Adaptive Finite Element Techniques for Stable Bound Matter-Antimatter Systems in Crossed Electric and Magnetic Fields","Atoms and Molecules in Strong External Fields","","","","10.1007/0-306-47074-8_12","J. Ackermann","2002","http://link.springer.com/chapter/10.1007/0-306-47074-8_12","Chapter"
"The magnetic two-centre problem: Nuclear fusion catalyzed by ultrastrong fields?","Few-Body Systems","","41","3 - 4","10.1007/s00601-007-0181-7","J. AckermannH. Hogreve","2007","http://link.springer.com/article/10.1007/s00601-007-0181-7","Article"
"Säulenfraktionierung von Poly(oxymethylendiacetat)","Colloid and Polymer Science","","253","4","10.1007/BF02352212","T. OlceseJ. AckermannP. RadiciU. Bianchi","1975","http://link.springer.com/article/10.1007/BF02352212","Article"
"Deletions of the region 17p11-13 in advanced melanoma revealed by cytogenetic analysis and fluorescence in situ hybridization","British Journal of Cancer","","79","1","10.1038/sj.bjc.6690022","I OkamotoH Pirc-DanoewinataJ AckermannJ DrachH Schlagbauer WadlB JansenK WolffH PehambergerC Marosi","1999","http://link.springer.com/article/10.1038/sj.bjc.6690022","Article"
"Bortezomib in relapsed multiple myeloma: response rates and duration of response are independent of a chromosome 13q-deletion","Leukemia","","21","1","10.1038/sj.leu.2404459","V SagasterH LudwigH KaufmannV OdelgaN ZojerJ AckermannE KüenburgR WieserC ZielinskiJ Drach","2007","http://link.springer.com/article/10.1038/sj.leu.2404459","Article"
"Hematopoietic donor chimerism and graft-versus-myeloma effect in relapse of multiple myeloma after allogeneic bone marrow transplantation","Annals of Hematology","","78","8","10.1007/s002770050532","F. KeilP. KalhsX. ChenO. A. HaasG. FritschA. ChottK. LechnerK. MoserJ. AckermannW. RabitschN. WorelC. MannhalterH. T. Greinix","1999","http://link.springer.com/article/10.1007/s002770050532","Article"
"Chromosomal imbalances in primary and metastatic pancreatic carcinoma as detected by interphase cytogenetics: basic findings and clinical aspects","British Journal of Cancer","","77","8","10.1038/bjc.1998.223","N ZojerM FieglL MüllauerA ChottS RokaJ AckermannM RadererH KaufmannA ReinerH HuberJ Drach","1998","http://link.springer.com/article/10.1038/bjc.1998.223","Article"
"Deletions of chromosome 13q in monoclonal gammopathy of undetermined significance","Leukemia","","14","11","10.1038/sj.leu.2401909","R KönigsbergJ AckermannH KaufmannN ZojerE UrbauerE KrömerU JägerH GisslingerS SchreiberR HeinzH LudwigH HuberJ Drach","2000","http://link.springer.com/article/10.1038/sj.leu.2401909","Article"
"Simultaneous occurrence of chronic myeloid leukemia and multiple myeloma: Evaluation by FISH analysis and in vitro expansion of bone marrow cells","Leukemia","","17","7","10.1038/sj.leu.2402971","J D SchwarzmeierM ShehataJ AckermannM HilgarthH KaufmannJ Drach","2003","http://link.springer.com/article/10.1038/sj.leu.2402971","Article"
