Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using existing trial data to inform the development of core outcome sets and improve efficiencies in research","Trials","","16","2","10.1186/1745-6215-16-S2-O74","Kim S ThomasLucy BradshawAlan A MontgommeryNick A FrancisMatthew J RiddMiriam Santer","2015","http://link.springer.com/article/10.1186/1745-6215-16-S2-O74","Article"
"What aspects of periods are most bothersome for women reporting heavy menstrual bleeding? Community survey and qualitative study","BMC Women's Health","","7","1","10.1186/1472-6874-7-8","Miriam SanterSally WykePamela Warner","2007","http://link.springer.com/article/10.1186/1472-6874-7-8","Article"
"Factors that influence women’s enrolment and ongoing participation in a partially decentralised randomised controlled dermatology trial: a qualitative interview study with participants in the SAFA (Spironolactone for Adult Female Acne) trial","Trials","","24","1","10.1186/s13063-023-07630-4","Cherish BoxallSusanne RenzZina EmintonJacqueline NuttallAlan SajiCharlotte CluffChristopher WilcoxIngrid MullerAlison M. LaytonIrene SoulsbyMiriam Santer","2023","http://link.springer.com/article/10.1186/s13063-023-07630-4","Article"
"Healthcare professionals’ experiences and views of providing continence support and advice to people living at home with dementia: “That’s a carer’s job”","BMC Geriatrics","","24","1","10.1186/s12877-024-04830-8","Barbara BradburyHelen ChesterMiriam SanterLeanne MorrisonMandy FaderJane WardJill ManthorpeCatherine Murphy","2024","http://link.springer.com/article/10.1186/s12877-024-04830-8","Article"
"Treatment non-adherence in pediatric long-term medical conditions: systematic review and synthesis of qualitative studies of caregivers’ views","BMC Pediatrics","","14","1","10.1186/1471-2431-14-63","Miriam SanterNicola RingLucy YardleyAdam WA GeraghtySally Wyke","2014","http://link.springer.com/article/10.1186/1471-2431-14-63","Article"
"Cost-effectiveness of two online interventions supporting self-care for eczema for parents/carers and young people","The European Journal of Health Economics","","","","10.1007/s10198-023-01649-9","Tracey H. SachMary OnojaHolly ClarkeMiriam SanterIngrid MullerTaeko BecqueBeth StuartJulie HooperMary SteeleSylvia WilczynskaMatthew J. RiddAmanda RobertsAmina AhmedLucy YardleyPaul LittleKate Greenwell","2024","http://link.springer.com/article/10.1007/s10198-023-01649-9","Article"
"Timeliness in chronic kidney disease and albuminuria identification: a retrospective cohort study","BMC Family Practice","","16","1","10.1186/s12875-015-0235-8","Simon DS FraserJulie ParkesDavid CullifordMiriam SanterPaul J Roderick","2015","http://link.springer.com/article/10.1186/s12875-015-0235-8","Article"
"Integrated primary care and social services for older adults with multimorbidity in England: a scoping review","BMC Geriatrics","","21","1","10.1186/s12877-021-02618-8","Hajira Dambha-MillerGlenn SimpsonLucy HobsonPaul RoderickPaul LittleHazel EverittMiriam Santer","2021","http://link.springer.com/article/10.1186/s12877-021-02618-8","Article"
"Feasibility of weekly participant-reported data collection in a pragmatic randomised controlled trial in primary care: experiences from the BATHE trial (Bath Additives for the Treatment of cHildhood Eczema)","Trials","","19","1","10.1186/s13063-018-2962-3","Beth StuartKate RumsbyMiriam SanterMatthew J. RiddNick A. FrancisMaria ChorozoglouCarla SpreadburyMary SteeleClaire NollettLyn LiddiardMartina PrudeJulie HooperEmma Thomas-JonesAmanda RobertsKim S. ThomasHywel C. Williams","2018","http://link.springer.com/article/10.1186/s13063-018-2962-3","Article"
"Public perceptions of non-pharmaceutical interventions for reducing transmission of respiratory infection: systematic review and synthesis of qualitative studies","BMC Public Health","","14","1","10.1186/1471-2458-14-589","Emma TeasdaleMiriam SanterAdam W A GeraghtyPaul LittleLucy Yardley","2014","http://link.springer.com/article/10.1186/1471-2458-14-589","Article"
"Combining qualitative research with PPI: reflections on using the person-based approach for developing behavioural interventions","Research Involvement and Engagement","","5","1","10.1186/s40900-019-0169-8","Ingrid MullerMiriam SanterLeanne MorrisonKate MortonAmanda RobertsCathy RiceMarney WilliamsLucy Yardley","2019","http://link.springer.com/article/10.1186/s40900-019-0169-8","Article"
"Supporting patient access to medicines in community palliative care: on-line survey of health professionals’ practice, perceived effectiveness and influencing factors","BMC Palliative Care","","19","1","10.1186/s12904-020-00649-3","Sue LatterNatasha CamplingJacqueline BirtwistleAlison RichardsonMichael I. BennettSean EwingsDavid MeadsMiriam Santer","2020","http://link.springer.com/article/10.1186/s12904-020-00649-3","Article"
