Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"$\beta$
                
                  
                    β
                  
                
              -delayed particle emission from 21Mg","The European Physical Journal A","","54","6","10.1140/epja/i2018-12543-1","Yu-Ting WangDe-Qing FangKang WangXin-Xing XuLi-Jie SunZhen BaiPeng-Fei BaoXi-Guang CaoZhi-Tao DaiBing DingWan-Bing HeMei-Rong HuangShi-Lun JinYong LiCheng-Jian LinLong-Xiang Liu","2018","http://link.springer.com/article/10.1140/epja/i2018-12543-1","Article"
"SAPT: a synchrotron-based proton therapy facility in Shanghai","Nuclear Science and Techniques","","34","10","10.1007/s41365-023-01293-1","Man-Zhou ZhangDe-Ming LiLi-Ren ShenHai-Rong ZhangZhi-Ling ChenHan-Wen DuMing GuRui LiDe-Kang LiuYue-Hu PuJun-Feng YuJian-Feng ChenChu ChenChun-Long GuoHao GuoGe-Yang Jiang","2023","http://link.springer.com/article/10.1007/s41365-023-01293-1","Article"
"Implantation-decay method to study the 
                
                  
                
                $$\beta $$
                
                  
                    β
                  
                
              -delayed charged particle decay","Nuclear Science and Techniques","","29","7","10.1007/s41365-018-0438-5","Yu-Ting WangDe-Qing FangXin-Xing XuLi-Jie SunKang WangPeng-Fei BaoZhen BaiXi-Guang CaoZhi-Tao DaiBing DingWan-Bing HeMei-Rong HuangShi-Lun JinCheng-Jian LinMing LüLong-Xiang Liu","2018","http://link.springer.com/article/10.1007/s41365-018-0438-5","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"ALD-coated ultrathin Al2O3 film on BiVO4 nanoparticles for efficient PEC water splitting","Nuclear Science and Techniques","","27","5","10.1007/s41365-016-0122-6","Guo-Liang ChangDe-Gao WangYu-Ying ZhangAli AldalbahiLi-Hua WangQian LiKun Wang","2016","http://link.springer.com/article/10.1007/s41365-016-0122-6","Article"
"Remote measurement of low-energy radiation based on ARM board and ZigBee wireless communication","Nuclear Science and Techniques","","29","1","10.1007/s41365-017-0344-2","Xu WangSong-Ling ZhangGuo-Xiang SongDe-Fei GuoChun-Wang MaFang Wang","2017","http://link.springer.com/article/10.1007/s41365-017-0344-2","Article"
"Measurements of the 
              
                
              
              $$^{197}$$
              
                
                  
                  197
                
              
            Au(n, 
              
                
              
              $$\gamma $$
              
                γ
              
            ) cross section up to 100 keV at the CSNS Back-n facility","Nuclear Science and Techniques","","32","9","10.1007/s41365-021-00931-w","Xin-Rong HuGong-Tao FanWei JiangJie RenLong-Xiang LiuHong-Wei WangYing-Du LiuXin-Xiang LiYue ZhangZi-Rui HaoPan KuangXiao-He WangJi-Feng HuBing JiangDe-Xin WangSuyalatu Zhang","2021","http://link.springer.com/article/10.1007/s41365-021-00931-w","Article"
"The study on the shrink-fit multi-ring flywheel with fall-off function","Nuclear Science and Techniques","","28","3","10.1007/s41365-017-0179-x","Yu-Jin WangDe-Zhong WangWei-Zhong GuoJun-Lian YinCheng-Wei Wang","2017","http://link.springer.com/article/10.1007/s41365-017-0179-x","Article"
"First application of plutonium in soil erosion research on terraces","Nuclear Science and Techniques","","34","4","10.1007/s41365-023-01210-6","Yong-Jing GuanWu ChenShen-Zhen WangYu-Xin HuaQiao-Yan JingZhi-Yong LiuChun-Ping HuangDe-Yu WangHui-Juan WangXian-Wen HeMario De CesareLiang-Jia CuiHua HeKai-Di FanZi-Chen Guo","2023","http://link.springer.com/article/10.1007/s41365-023-01210-6","Article"
"Laser test of the prototype of CEE time projection chamber","Nuclear Science and Techniques","","29","3","10.1007/s41365-018-0382-4","Wen HuangFei LuHe LiHe DongYong-jin YeChen-Sheng ZhouLong-Xiang LiuLong DuXiao-Hai JinPeng-LiuJin-Hui ChenSong ZhangChen ZhongChen WuQi-Te LiHong-Liang Zang","2018","http://link.springer.com/article/10.1007/s41365-018-0382-4","Article"
"FPGA implementation of neural network accelerator for pulse information extraction in high energy physics","Nuclear Science and Techniques","","31","5","10.1007/s41365-020-00756-z","Jun-Ling ChenPeng-Cheng AiDong WangHui WangNi FangDe-Li XuQi GongYuan-Kang Yang","2020","http://link.springer.com/article/10.1007/s41365-020-00756-z","Article"
"Energy calibration of a CR-39 nuclear-track detector irradiated by charged particles","Nuclear Science and Techniques","","30","6","10.1007/s41365-019-0619-x","Yue ZhangHong-Wei WangYu-Gang MaLong-Xiang LiuXi-Guang CaoGong-Tao FanGuo-Qiang ZhangDe-Qing Fang","2019","http://link.springer.com/article/10.1007/s41365-019-0619-x","Article"
"Yield ratio of neutrons to protons in $$^{12}$$12C(d,n)$$^{13}$$13N and $$^{12}$$12C(d,p)$$^{13}$$13C from 0.6 to 3 MeV","Nuclear Science and Techniques","","30","12","10.1007/s41365-019-0705-0","Wu-Jie LiYu-Gang MaGuo-Qiang ZhangXian-Gai DengMei-Rong HuangAldo BonaseraDe-Qing FangJian-Qing CaoQi DengYong-Qi WangQian-Tao Lei","2019","http://link.springer.com/article/10.1007/s41365-019-0705-0","Article"
"Upgraded control system designed for SECRAL","Nuclear Science and Techniques","","28","9","10.1007/s41365-017-0282-z","Jian-Jun SuYan-Yu WangDe-Tai ZhouWen-Xiong ZhouJian-Chuan Zhang","2017","http://link.springer.com/article/10.1007/s41365-017-0282-z","Article"
"Study of doping uniformity of a 200 kV ion implanter by RBS and sheet resistance measurements","Nuclear Science and Techniques","","27","3","10.1007/s41365-016-0058-x","Hui LiZe-Song WangSheng-Jun ZhangVasiliy O. PelenovichFeng RenDe-Jun FuChuan-Sheng LiuZhi-Wei Ai","2016","http://link.springer.com/article/10.1007/s41365-016-0058-x","Article"
"Design and performance of a high-speed and low-noise preamplifier for SiPM","Nuclear Science and Techniques","","34","11","10.1007/s41365-023-01328-7","Xi-Yang WangHong-Yu ZhangDe-Qing FangWan-Bing HeXiao-Long WangQi-Bin ZhengShi-Ming Zou","2023","http://link.springer.com/article/10.1007/s41365-023-01328-7","Article"
"A novel approach for radionuclide diffusion in the enclosed environment of a marine nuclear reactor during a severe accident","Nuclear Science and Techniques","","33","2","10.1007/s41365-022-01007-z","Fang ZhaoShu-Liang ZouShou-Long XuXuan WangJun-Long WangDe-Wen Tang","2022","http://link.springer.com/article/10.1007/s41365-022-01007-z","Article"
"Structures of rotating traditional neutron stars and hyperon stars in the relativistic 
                
                  
                
                $\sigma-\omega$
               model","The European Physical Journal A - Hadrons and Nuclei","","21","2","10.1140/epja/i2003-10214-0","De-hua WenWei ChenXian-ju WangBao-quan AiGuo-tao LiuDong-qiao DongLiang-gang Liu","2004","http://link.springer.com/article/10.1140/epja/i2003-10214-0","Article"
"The thermal effect analysis in the high power frequency-doubled Nd:YAG Laser","Frontiers of Physics in China","","1","2","10.1007/s11467-006-0011-2","Jian-quan YaoDe-gang XuYu-ye Wang","2006","http://link.springer.com/article/10.1007/s11467-006-0011-2","Article"
"Influence of N2 flow rate on structure and properties of TiBCN films prepared by multi-cathodic arc ion plating and studied with ion beam scattering spectroscopy","Nuclear Science and Techniques","","28","5","10.1007/s41365-017-0212-0","Bin HanZe-Song WangD. NeenaBao-Zhu LinBing YangChuan-Sheng LiuDe-Jun Fu","2017","http://link.springer.com/article/10.1007/s41365-017-0212-0","Article"
"On the existence of N*(890) resonance in S11 channel of πN scatterings","Frontiers of Physics","","14","2","10.1007/s11467-018-0877-9","Yu-Fei WangDe-Liang YaoHan-Qing Zheng","2018","http://link.springer.com/article/10.1007/s11467-018-0877-9","Article"
"Large eddy simulation of unsteady flow in gas–liquid separator applied in thorium molten salt reactor","Nuclear Science and Techniques","","29","5","10.1007/s41365-018-0411-3","Jing-Jing LiYa-Lan QianJun-Lian YinHua LiWei LiuDe-Zhong Wang","2018","http://link.springer.com/article/10.1007/s41365-018-0411-3","Article"
"Adsorption and desorption of hydrogen on/from single-vacancy and double-vacancy graphenes","Nuclear Science and Techniques","","30","4","10.1007/s41365-019-0584-4","Xi-Jun WuZe-Jie FeiWen-Guan LiuJie TanGuang-Hua WangDong-Qin XiaKe DengXue-Kun ChenDe-Tao XiaoSheng-Wei WuWei Liu","2019","http://link.springer.com/article/10.1007/s41365-019-0584-4","Article"
"High-brightness photo-injector with standing-wave buncher-based ballistic bunching scheme for inverse Compton scattering light source","Nuclear Science and Techniques","","33","4","10.1007/s41365-022-01025-x","Jian-Xin WangKui ZhouPeng LiDe-Xin XiaoLi-Jun ShanXu-Ming ShenYu LiuZheng ZhouHan-Bin WangDai Wu","2022","http://link.springer.com/article/10.1007/s41365-022-01025-x","Article"
"Structure and 2p decay mechanism of 18Mg","Nuclear Science and Techniques","","35","6","10.1007/s41365-024-01479-1","Long ZhouDe-Qing FangSi-Min WangHui Hua","2024","http://link.springer.com/article/10.1007/s41365-024-01479-1","Article"
"A novel method for gamma spectrum analysis of low-level and intermediate-level radioactive waste","Nuclear Science and Techniques","","34","6","10.1007/s41365-023-01236-w","Hui YangXin-Yu ZhangWei-Guo GuBing DongXue-Zhi JiangWen-Tao ZhouDe-Zhong Wang","2023","http://link.springer.com/article/10.1007/s41365-023-01236-w","Article"
"Transition edge sensor-based detector: from X-ray to 
              
                
              
              $$\gamma$$
              
                γ
              
            -ray","Nuclear Science and Techniques","","33","7","10.1007/s41365-022-01071-5","Shuo ZhangJing-Kai XiaTao SunWen-Tao WuBing-Jun WuYong-Liang WangRobin CantorKe HanXiao-Peng ZhouHao-Ran LiuFu-You FanSi-Ming GuoJun-Cheng LiangDe-Hong LiYan-Ru SongXu-Dong Ju","2022","http://link.springer.com/article/10.1007/s41365-022-01071-5","Article"
"Synchrotron radiation-based materials characterization techniques shed light on molten salt reactor alloys","Nuclear Science and Techniques","","31","1","10.1007/s41365-019-0719-7","Li JiangXiang-Xi YeDe-Jun WangZhi-Jun Li","2019","http://link.springer.com/article/10.1007/s41365-019-0719-7","Article"
"Improvement on application of Dancoff factor and resonance interference table","Nuclear Science and Techniques","","27","2","10.1007/s41365-016-0043-4","Yu HanXiao-Feng JiangDe-Zhong Wang","2016","http://link.springer.com/article/10.1007/s41365-016-0043-4","Article"
"Dynamic scaling characteristics of single-phase natural circulation based on different strain transformations","Nuclear Science and Techniques","","34","9","10.1007/s41365-023-01296-y","Jia-Ning XuXiang-Bin LiZhong-Yi WangYu-Sheng LiuDe-Chen ZhangQiao Wu","2023","http://link.springer.com/article/10.1007/s41365-023-01296-y","Article"
"Recent progress in two-proton radioactivity","Nuclear Science and Techniques","","33","8","10.1007/s41365-022-01091-1","Long ZhouSi-Min WangDe-Qing FangYu-Gang Ma","2022","http://link.springer.com/article/10.1007/s41365-022-01091-1","Article"
"Numerical study on rotordynamic coefficients of the seal of molten salt pump","Nuclear Science and Techniques","","27","5","10.1007/s41365-016-0116-4","Yao-Yu HuDe-Zhong WangYuan FuJun-Lian Yin","2016","http://link.springer.com/article/10.1007/s41365-016-0116-4","Article"
