Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of dicalcium phosphate dihydrate coating on the in vitro degradation of Mg-Zn alloy","Frontiers of Materials Science in China","","4","2","10.1007/s11706-010-0026-z","Shao-Xiang ZhangJia-Nan LiYang SongChang-Li ZhaoXiao-Nong Zhang","2010","http://link.springer.com/article/10.1007/s11706-010-0026-z","Article"
"Exact solutions for steady flows of second-grade fluids","Journal of Shanghai University (English Edition)","","13","4","10.1007/s11741-009-0417-3","Dao-xiang Zhang 张道祥Su-xiao Feng 冯素晓Zhi-ming Lu 卢志明Yu-lu Liu 刘宇陆","2009","http://link.springer.com/article/10.1007/s11741-009-0417-3","Article"
"New band-notched UWB antenna","Journal of Shanghai University (English Edition)","","13","2","10.1007/s11741-009-0210-2","Xiao-xiang He 何小祥Hong-wei Deng 邓宏伟","2009","http://link.springer.com/article/10.1007/s11741-009-0210-2","Article"
"Investigation on Co-Combustion Kinetics of Anthracite and Waste Plastics by Thermogravimetric Analysis","Journal of Iron and Steel Research International","","19","10","10.1016/S1006-706X(12)60148-4","Zheng-jian LiuShan RenJian-liang ZhangWei-jian LiuXiang-dong XiangBu-xin Su","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960148-4","Article"
"Arc Behavior and Droplet Transfer of CWW CO2 Welding","Journal of Iron and Steel Research International","","23","8","10.1016/S1006-706X(16)30124-8","Zhi-dong YangChen-fu FangYong ChenGuo-xiang XuQing-xian HuXiao-yan Gu","2016","http://link.springer.com/article/10.1016/S1006-706X%2816%2930124-8","Article"
"Multi-class Classification Methods of Enhanced LS-TWSVM for Strip Steel Surface Defects","Journal of Iron and Steel Research International","","21","2","10.1016/S1006-706X(14)60027-3","Mao-xiang ChuAn-na WangRong-fen GongMo Sha","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960027-3","Article"
"Constitutive Relationship of New Steel 33Mn2V and Its Application in Piercing Process by FEM Simulation","Journal of Iron and Steel Research International","","18","7","10.1016/S1006-706X(11)60089-7","Lu LuFu-zhong WangZhao-xu WangGuang-ya ZhuXing-xiang Zhang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960089-7","Article"
"An improved proportionate normalized least mean square algorithm for sparse impulse response identification","Journal of Shanghai Jiaotong University (Science)","","18","6","10.1007/s12204-013-1460-8","Hao-xiang Wen 文昊翔Xiao-han Lai 赖晓翰Long-dao Chen 陈隆道Zhong-fa Cai 蔡忠法","2013","http://link.springer.com/article/10.1007/s12204-013-1460-8","Article"
"Microstructure evolution and mechanical properties of Mg-9Al-1Si-1SiC composites processed by multi-pass equal-channel angular pressing at various temperatures","International Journal of Minerals, Metallurgy and Materials","","28","12","10.1007/s12613-020-2123-z","Xiang-peng ZhangHong-xia WangLi-ping BianShao-xiong ZhangYong-peng ZhuangWei-li ChengWei Liang","2021","http://link.springer.com/article/10.1007/s12613-020-2123-z","Article"
"New prediction of Murphree efficiency for distillation tray operating under entrainment condition","Journal of Shanghai University (English Edition)","","11","6","10.1007/s11741-007-0617-1","Jie-xu Zhang 张杰旭Xiu-lin Lu 路秀林Xiao-xiang Chen 陈晓祥","2007","http://link.springer.com/article/10.1007/s11741-007-0617-1","Article"
"Simulation of tube forming process in mannesmann mill","Journal of Shanghai Jiaotong University (Science)","","16","3","10.1007/s12204-011-1144-1","Lu Lu 陆 璐Zhao-xu Wang 王照旭Fu-zhong Wang 王辅忠Guang-ya Zhu 朱光亚Xing-xiang Zhang 张兴祥","2011","http://link.springer.com/article/10.1007/s12204-011-1144-1","Article"
"Influence of Inclusion on Crack Initiation in Wheel Rim","Journal of Iron and Steel Research International","","18","1","10.1016/S1006-706X(11)60010-1","Guo-fa MiHong-yan NanYan-lei LiuBin ZhangHong ZhangGuo-xiang Song","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960010-1","Article"
"Bioinspired design of integral molded Janus silk fibroin-MXene evaporator for efficient solar vapor generation","Nano Research","","17","4","10.1007/s12274-023-6192-y","Ling-Qing KongZhi-Cheng ZengGuang-Zong MinZhao-Hui MengGuo-Qing MengXiao-Xiao GuoNai-Bo LinXiang-Yang Liu","2024","http://link.springer.com/article/10.1007/s12274-023-6192-y","Article"
"Use of high-resolution X-ray computed tomography and 3D image analysis to quantify mineral dissemination and pore space in oxide copper ore particles","International Journal of Minerals, Metallurgy, and Materials","","24","9","10.1007/s12613-017-1484-4","Bao-hua YangAi-xiang WuGuillermo A. NarsilioXiu-xiu MiaoShu-yue Wu","2017","http://link.springer.com/article/10.1007/s12613-017-1484-4","Article"
"Formation and properties of high Fe-content Fe-(B-Si)-Zr bulk amorphous alloys","International Journal of Minerals, Metallurgy, and Materials","","20","4","10.1007/s12613-013-0737-0","Yao-xiang GengYing-min WangJian-bing QiangQing WangFan-yang KongGui-feng ZhangChuang Dong","2013","http://link.springer.com/article/10.1007/s12613-013-0737-0","Article"
"Tuning Li3PO4 modification on the electrochemical performance of nickel-rich LiNi0.6Co0.2Mn0.2O2","International Journal of Minerals, Metallurgy and Materials","","28","9","10.1007/s12613-020-2232-8","Zhi-kun ZhaoHui-lin XieZi-yue WenLing LiuBo-rong WuShi ChenDao-bin MuChao-xiang Xie","2021","http://link.springer.com/article/10.1007/s12613-020-2232-8","Article"
"Surface modification of wollastonite by the mechano-activated method and its properties","International Journal of Minerals, Metallurgy, and Materials","","18","1","10.1007/s12613-011-0404-2","Hao DingShou-ci LuGao-xiang Du","2011","http://link.springer.com/article/10.1007/s12613-011-0404-2","Article"
"Fatigue Property of Hot Rolled and Cold Rolled Strips","Journal of Iron and Steel Research International","","20","2","10.1016/S1006-706X(13)60055-2","Sheng-li LiNa LiXing-dong PengXiang-yu LuJi-guang Li","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960055-2","Article"
"Cell evolutionary algorithm: a new optimization method on ground-state energy of the atomic","Wuhan University Journal of Natural Sciences","","5","4","10.1007/BF02850767","Liu Lian-junXu Jing-wenMao You-dongLi Yuan-xiang","2000","http://link.springer.com/article/10.1007/BF02850767","Article"
"Migration behavior of solid fuel particles during granulation process and its influence on combustion property","Journal of Iron and Steel Research International","","30","11","10.1007/s42243-023-00915-7","Zhi-yun JiYi-fan WangXiao-hui FanGai-ge ZhaoMin GanLe-yun TangYong TuXiao-long WangHao-xiang ZhengXu-ling ChenXiao-xian HuangZeng-qing Sun","2023","http://link.springer.com/article/10.1007/s42243-023-00915-7","Article"
