Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Treatment of human lung cancer-bearing nude mice with90Y-LC-l","Chinese Journal of Cancer Research","","12","2","10.1007/BF02983448","Si-jun LinLiang ZengGao-ren ZhongZi-rui Ge","2000","http://link.springer.com/article/10.1007/BF02983448","Article"
"Study on construction of cDNA libraries from rat normal liver and regeneration liver with smart technique","Indian Journal of Clinical Biochemistry","","19","2","10.1007/BF02894281","Lin Jun-TangWang Cong-RuiJogenananda PramanikZhang Hui-YongFeng Hui-GenYang Bao-ShengL. I. Yu-ChangXu Cun-Shuan","2004","http://link.springer.com/article/10.1007/BF02894281","Article"
"A Bluetooth Routing Protocol Using Evolving Fuzzy Neural Networks","International Journal of Wireless Information Networks","","11","3","10.1007/s10776-004-7872-5","Chenn-Jung HuangWei-Kuang LaiSheng-Yu HsiaoHao-Yu LiuRui-Lin Luo","2004","http://link.springer.com/article/10.1007/s10776-004-7872-5","Article"
"Role of iNOS-derived reactive nitrogen species and resultant nitrative stress in leukocytes-induced cardiomyocyte apoptosis after myocardial ischemia/reperfusion","Apoptosis","","12","7","10.1007/s10495-007-0055-y","Xiao-Liang WangHui-Rong LiuLin TaoFeng LiangLi YanRong-Rui ZhaoBernard L. LopezTheodore A. ChristopherXin-Liang Ma","2007","http://link.springer.com/article/10.1007/s10495-007-0055-y","Article"
"TOD Performance Model for Staring Thermal Imager with Machine Vision","Journal of Infrared, Millimeter, and Terahertz Waves","","31","1","10.1007/s10762-009-9553-z","Yingxia WuXiao-rui WangHongjie LinJianqi Zhang","2010","http://link.springer.com/article/10.1007/s10762-009-9553-z","Article"
"The transcription factor RBP-J-mediated signaling is essential for dendritic cells to evoke efficient anti-tumor immune responses in mice","Molecular Cancer","","9","1","10.1186/1476-4598-9-90","Fan FengYao-Chun WangXing-Bin HuXiao-Wei LiuGang JiYun-Ru ChenLin WangFei HeGuo-Rui DouLiang LiangHong-Wei ZhangHua Han","2010","http://link.springer.com/article/10.1186/1476-4598-9-90","Article"
"Production of CCHF virus-like particle by a baculovirus-insect cell expression system","Virologica Sinica","","26","5","10.1007/s12250-011-3209-6","Zhao-rui ZhouMan-li WangFei DengTian-xian LiZhi-hong HuHua-lin Wang","2011","http://link.springer.com/article/10.1007/s12250-011-3209-6","Article"
"Effects of Panax notoginseng saponins on proliferation and differentiation in NIH3T3 cells","Chinese Journal of Integrative Medicine","","18","8","10.1007/s11655-012-1179-7","Li-ming Yin 尹利明Xiao Wang 王 潇Xu-dai Qian 钱煦岱Xiao-jie Lin 林筱洁Xiao-hong Chen 陈小红Rui-lan Gao 高瑞兰","2012","http://link.springer.com/article/10.1007/s11655-012-1179-7","Article"
"Construction of self-cloning, indigenous wine strains of Saccharomyces cerevisiae with enhanced glycerol and glutathione production","Biotechnology Letters","","34","9","10.1007/s10529-012-0954-z","Rui-Ying HaoYan-Lin LiuZhao-Yue WangBo-run Zhang","2012","http://link.springer.com/article/10.1007/s10529-012-0954-z","Article"
"A Simulation-Based Analysis of Cluster Tools Scheduling with Plant Simulation","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-37270-4_7","Yan MinXiao-rui Lin","2013","http://link.springer.com/chapter/10.1007/978-3-642-37270-4_7","Chapter"
