Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epstein-Barr virus-encoded miR-BART6-3p inhibits cancer cell metastasis and invasion by targeting long non-coding RNA LOC553103","Cell Death & Disease","","7","9","10.1038/cddis.2016.253","Baoyu HeWeiming LiYingfen WuFang WeiZhaojian GongHao BoYumin WangXiayu LiBo XiangCan GuoQianjin LiaoPan ChenXuyu ZuMing ZhouJian MaXiaoling Li","2016","http://link.springer.com/article/10.1038/cddis.2016.253","Article"
"Long non-coding RNA PVT1 predicts poor prognosis and induces radioresistance by regulating DNA repair and cell apoptosis in nasopharyngeal carcinoma","Cell Death & Disease","","9","2","10.1038/s41419-018-0265-y","Yi HeYizhou JingFang WeiYanyan TangLiting YangJia LuoPei YangQianxi NiJinmeng PangQianjin LiaoFang XiongCan GuoBo XiangXiaoling LiMing ZhouYong Li","2018","http://link.springer.com/article/10.1038/s41419-018-0265-y","Article"
"BPIFB1 (LPLUNC1) inhibits radioresistance in nasopharyngeal carcinoma by inhibiting VTN expression","Cell Death & Disease","","9","4","10.1038/s41419-018-0409-0","Fang WeiLe TangYi HeYingfen WuLei ShiFang XiongZhaojian GongCan GuoXiayu LiQianjin LiaoWenling ZhangQianxi NiJia LuoXiaoling LiYong LiCong Peng","2018","http://link.springer.com/article/10.1038/s41419-018-0409-0","Article"
"LPLUNC1 stabilises PHB1 by counteracting TRIM21-mediated ubiquitination to inhibit NF-κB activity in nasopharyngeal carcinoma","Oncogene","","38","25","10.1038/s41388-019-0778-6","Heran WangYujuan ZhouLinda OyangYaqian HanLongzheng XiaJingguan LinYanyan TangMin SuShiming TanYutong TianXiaoyan ChenXia LuoJiaxin LiangShan RaoYing WangWei Xiong","2019","http://link.springer.com/article/10.1038/s41388-019-0778-6","Article"
"The functions and mechanisms of prefoldin complex and prefoldin-subunits","Cell & Bioscience","","10","1","10.1186/s13578-020-00446-8","Jiaxin LiangLongzheng XiaLinda OyangJinguan LinShiming TanPin YiYaqian HanXia LuoHui WangLu TangQing PanYutong TianShan RaoMin SuYingrui ShiDeliang Cao","2020","http://link.springer.com/article/10.1186/s13578-020-00446-8","Article"
"circSETD3 regulates MAPRE1 through miR-615-5p and miR-1538 sponges to promote migration and invasion in nasopharyngeal carcinoma","Oncogene","","40","2","10.1038/s41388-020-01531-5","Le TangWei XiongLishen ZhangDan WangYian WangYingfen WuFang WeiYongzhen MoXiangchan HouLei ShiFang XiongShanshan ZhangZhaojian GongQianjin LiaoBo XiangWenling Zhang","2021","http://link.springer.com/article/10.1038/s41388-020-01531-5","Article"
"Long non-coding RNA AFAP1-AS1 accelerates lung cancer cells migration and invasion by interacting with SNIP1 to upregulate c-Myc","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00562-y","Yu ZhongLiting YangFang XiongYi HeYanyan TangLei ShiSongqing FanZheng LiShanshan ZhangZhaojian GongCan GuoQianjin LiaoYujuan ZhouMing ZhouBo XiangXiaoling Li","2021","http://link.springer.com/article/10.1038/s41392-021-00562-y","Article"
"LncRNA GACAT3 promotes esophageal squamous cell carcinoma progression through regulation of miR-149/FOXM1","Cancer Cell International","","21","1","10.1186/s12935-021-02192-4","Min SuJinming TangBaihua ZhangDesong YangZhining WuJie WuYong ZhouQianjin LiaoHui WangWenxiang WangYuhang Xiao","2021","http://link.springer.com/article/10.1186/s12935-021-02192-4","Article"
"BPIFB1 inhibits vasculogenic mimicry via downregulation of GLUT1-mediated H3K27 acetylation in nasopharyngeal carcinoma","Oncogene","","41","2","10.1038/s41388-021-02079-8","Xianjie JiangXiangying DengJie WangYongzhen MoLei ShiFang WeiShanshan ZhangZhaojian GongYi HeFang XiongYumin WangCan GuoBo XiangMing ZhouQianjin LiaoXiaoling Li","2022","http://link.springer.com/article/10.1038/s41388-021-02079-8","Article"
"The POU2F1-ALDOA axis promotes the proliferation and chemoresistance of colon cancer cells by enhancing glycolysis and the pentose phosphate pathway activity","Oncogene","","41","7","10.1038/s41388-021-02148-y","Jinguan LinLongzheng XiaLinda OyangJiaxin LiangShiming TanNayiyuan WuPin YiQing PanShan RaoYaqian HanYanyan TangMin SuXia LuoYiqing YangXiaohui ChenLixia Yang","2022","http://link.springer.com/article/10.1038/s41388-021-02148-y","Article"
