Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using NMR in Structural Studies of Aluminum Hydroxide Intercalation Compounds with Lithium Salts","Journal of Structural Chemistry","","44","2","10.1023/A:1025586321484","S. G. KozlovaS. P. GabudaV. P. IsupovL.É. Chupakhina","2003","http://link.springer.com/article/10.1023/A%3A1025586321484","Article"
"Effect of violations of the structure and layer packing on the diffraction pattern of gibbsite and bayerite","Journal of Structural Chemistry","","54","4","10.1134/S0022476613040112","K. I. SheferS. V. CherepanovaS. V. TsybulyaV. P. IsupovÈ. M. Moroz","2013","http://link.springer.com/article/10.1134/S0022476613040112","Article"
"Using intercalation compounds of aluminum hydroxide for syntheses of nanoscale systems","Journal of Structural Chemistry","","39","3","10.1007/BF02873643","V. P. IsupovL. É. ChupakhinaR. P. MitrofanovaK. A. Tarasov","1998","http://link.springer.com/article/10.1007/BF02873643","Article"
"Crystallochemical features of the anion varieties of aluminum and lithium binary hydroxide","Journal of Structural Chemistry","","35","5","10.1007/BF02578343","I. A. PoroshinaN. P. KotsupaloL. T. MenzheresV. P. Isupov","1994","http://link.springer.com/article/10.1007/BF02578343","Article"
"Mechanism of formation of nanosized copper particles in a nanoreactor based on the [LiAl2(OH)6]2[Cuedta]·nH2O supramolecular system","Journal of Structural Chemistry","","48","2","10.1007/s10947-007-0052-6","V. P. IsupovR. P. MitrofanovaL. É. ChupakhinaE. V. StarikovaB. B. BokhonovM. M. Yulikov","2007","http://link.springer.com/article/10.1007/s10947-007-0052-6","Article"
"Investigation of the formation of nickel and cobalt nanoparticles upon thermal decomposition of Ni,Al-and Co,Al-layered double hydroxides pillared with complexes [Ni(edta)]2− and [Co(edta)]2−","Journal of Structural Chemistry","","45","1","10.1007/s10947-006-0105-2","E. V. StarikovaV. P. IsupovK. A. TarasovL. E. ChupakhinaM. M. Yulikov","2004","http://link.springer.com/article/10.1007/s10947-006-0105-2","Article"
"Mechanism of formation of cobalt nanoparticles in a nanoreactor based on supramolecular system [LiAl2(OH)6]2[Coedta]·nH2O","Journal of Structural Chemistry","","46","1","10.1007/s10947-006-0168-0","V. P. IsupovR. P. MitrofanovaL. É. ChupakhinaE. V. StarikovaK. A. TarasovM. M. Yulikov","2005","http://link.springer.com/article/10.1007/s10947-006-0168-0","Article"
"Structural Effects of Intercalation in [LiAl2(OH)6]Cl ⋅ xH2Os (1H, 7Li, 27Al NMR)","Journal of Structural Chemistry","","42","2","10.1023/A:1010490629431","S. G. KozlovaS. P. GabudaV. P. IsupovL. É. Chupakhina","2001","http://link.springer.com/article/10.1023/A%3A1010490629431","Article"
"Structural mechanism of selective binding of lithium on a solid matrix of Al(OH)3 from aqueous solutions","Journal of Structural Chemistry","","39","3","10.1007/BF02873642","V. P. IsupovS. P. GabudaS. G. KozlovaL. É. Chupakhina","1998","http://link.springer.com/article/10.1007/BF02873642","Article"
"Intercalation compounds of aluminum hydroxide","Journal of Structural Chemistry","","40","5","10.1007/BF02903444","V. P. Isupov","1999","http://link.springer.com/article/10.1007/BF02903444","Article"
