Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"China and Global Capitalism","","","","","10.1057/9781137301260","Lin Chun","2013","http://link.springer.com/book/10.1057/9781137301260","Book"
"Positioning China in World Capitalist Development","China and Global Capitalism","","","","10.1057/9781137301260_1","Lin Chun","2013","http://link.springer.com/chapter/10.1057/9781137301260_1","Chapter"
"Chinese Socialism and Global Capitalism","China and Global Capitalism","","","","10.1057/9781137301260_3","Lin Chun","2013","http://link.springer.com/chapter/10.1057/9781137301260_3","Chapter"
"Can There Be a Chinese Model?","China and Global Capitalism","","","","10.1057/9781137301260_5","Lin Chun","2013","http://link.springer.com/chapter/10.1057/9781137301260_5","Chapter"
"The Rise of the Social: For a Communist Moral Economy","China and Global Capitalism","","","","10.1057/9781137301260_7","Lin Chun","2013","http://link.springer.com/chapter/10.1057/9781137301260_7","Chapter"
"Marxism and the Interpretation of China","China and Global Capitalism","","","","10.1057/9781137301260_9","Lin Chun","2013","http://link.springer.com/chapter/10.1057/9781137301260_9","Chapter"
"Debating History: From “Oriental Society” to “Great Divergence”","China and Global Capitalism","","","","10.1057/9781137301260_2","Lin Chun","2013","http://link.springer.com/chapter/10.1057/9781137301260_2","Chapter"
"The Politics of China’s Self-Positioning","China and Global Capitalism","","","","10.1057/9781137301260_4","Lin Chun","2013","http://link.springer.com/chapter/10.1057/9781137301260_4","Chapter"
"Class, Direct Producers, and the Impasse of Modernization","China and Global Capitalism","","","","10.1057/9781137301260_6","Lin Chun","2013","http://link.springer.com/chapter/10.1057/9781137301260_6","Chapter"
"Toward a Historical Materialist Universalism","China and Global Capitalism","","","","10.1057/9781137301260_8","Lin Chun","2013","http://link.springer.com/chapter/10.1057/9781137301260_8","Chapter"
