Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonparametric Regression Analysis of Longitudinal Data","Lecture Notes in Statistics","","","","10.1007/978-1-4612-3926-0","Hans-Georg Müller","1988","http://link.springer.com/book/10.1007/978-1-4612-3926-0","Book"
"Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","","10.1007/978-3-476-99755-5","Hans-Georg Müller","1970","http://link.springer.com/book/10.1007/978-3-476-99755-5","Book"
"Mathematical Modeling in Experimental Nutrition","Advances in Experimental Medicine and Biology","","","","10.1007/978-1-4899-1959-5","Andrew J. CliffordHans-Georg Müller","1998","http://link.springer.com/book/10.1007/978-1-4899-1959-5","Book"
"Grundregeln für die deutsche Rechtschreibung","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_2","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_2","Chapter"
"Gedankenstrich, Anführungszeichen, Klammern","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_12","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_12","Chapter"
"Die Silbentrennung","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_6","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_6","Chapter"
"Laute und Schriftzeichen (Buchstaben)","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_1","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_1","Chapter"
"Strichpunkt (Semikolon) und Doppelpunkt","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_11","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_11","Chapter"
"Der Bindestrich und der Apostroph (Auslassungszeichen)","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_7","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_7","Chapter"
"Punkt, Fragezeichen, Ausrufezeichen","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_9","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_9","Chapter"
"Determination of Particle Size Distributionsof Swollen (Hydrated) Particlesby
      Analytical Ultracentrifugation","Analytical Ultracentrifugation VIII","","","","10.1007/2882_011","Hans Georg Müller","2006","http://link.springer.com/chapter/10.1007/2882_011","Chapter"
"Applications of Multiparameter Weak Convergence for Adaptive Nonparametric Curve Estimation","Nonparametric Functional Estimation and Related Topics","","","","10.1007/978-94-011-3222-0_11","Hans-Georg MüllerKathy Prewitt","1991","http://link.springer.com/chapter/10.1007/978-94-011-3222-0_11","Chapter"
"Locally adaptive hazard smoothing","Probability Theory and Related Fields","","85","4","10.1007/BF01203169","Hans-Georg MüllerJane-Ling Wang","1990","http://link.springer.com/article/10.1007/BF01203169","Article"
"Discussion: Forecasting functional time series","Journal of the Korean Statistical Society","","38","3","10.1016/j.jkss.2009.05.005","Jeng-Min ChiouHans-Georg MüllerJane-Ling Wang","2009","http://link.springer.com/article/10.1016/j.jkss.2009.05.005","Article"
"Function Estimation","Selected Works of Peter J. Bickel","","","","10.1007/978-1-4614-5544-8_4","Hans-Georg Müller","2014","http://link.springer.com/chapter/10.1007/978-1-4614-5544-8_4","Chapter"
"Introduction","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_1","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_1","Chapter"
"Further Applications","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_10","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_10","Chapter"
"Go with the Flow: Personalized Task Sequencing Improves Online Language Learning","Artificial Intelligence in Education","","","","10.1007/978-3-031-36272-9_8","Nathalie RzepkaKatharina SimbeckHans-Georg MüllerNiels Pinkwart","2023","http://link.springer.com/chapter/10.1007/978-3-031-36272-9_8","Chapter"
"Das Komma","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_10","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_10","Chapter"
"Nonparametric Regression Methods","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_3","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_3","Chapter"
"Fortran Routines for Kernel Smoothing and Differentiation","Nonparametric Regression Analysis of Longitudinal Data","","","","10.1007/978-1-4612-3926-0_12","Hans-Georg Müller","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3926-0_12","Chapter"
"Kürze und Länge der Vokale","Regeln für die deutsche Rechtschreibung und Wörterbuch","","","","10.1007/978-3-476-99755-5_4","Hans-Georg Müller","1970","http://link.springer.com/chapter/10.1007/978-3-476-99755-5_4","Chapter"
