Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lethal male-male interactions in Eurasian lynx","Mammalian Biology","","78","4","10.1016/j.mambio.2012.11.006","Jenny MattissonPeter SegerströmJens PerssonMalin AronssonGeir Rune RausetGustaf SameliusHenrik Andrén","2013","http://link.springer.com/article/10.1016/j.mambio.2012.11.006","Article"
"Correction to: Documenting lemming population change in the Arctic: Can we detect trends?","Ambio","","49","3","10.1007/s13280-019-01262-2","Dorothée EhrichNiels M. SchmidtGilles GauthierRay AlisauskasAnders AngerbjörnKarin ClarkFrauke EckeNina E. EideErik FramstadJay FrandsenAlastair FrankeOlivier GilgMarie-Andrée GirouxHeikki HenttonenBirger HörnfeldtRolf A. Ims","2020","http://link.springer.com/article/10.1007/s13280-019-01262-2","Article"
"Sex-biased costs in nest defence behaviours by lesser snow geese (Chen caerulescens): consequences of parental roles?","Behavioral Ecology and Sociobiology","","59","6","10.1007/s00265-005-0126-4","Gustaf SameliusRay T. Alisauskas","2006","http://link.springer.com/article/10.1007/s00265-005-0126-4","Article"
"Examining the past and current distribution of Pallas’s cat in Southern Mongolia","Mammalian Biology","","101","6","10.1007/s42991-021-00132-3","Otgontamir ChimedJustine Shanti AlexanderGustaf SameliusPurevjav LkhagvajavLkhagvasuren DavaaNarangarav BayasgalanKoustubh Sharma","2021","http://link.springer.com/article/10.1007/s42991-021-00132-3","Article"
"Patterns of variation in reproductive parameters in Eurasian lynx (Lynx lynx)","Acta Theriologica","","57","3","10.1007/s13364-011-0066-5","Erlend B. NilsenJohn D. C. LinnellJohn OddenGustaf SameliusHenrik Andrén","2012","http://link.springer.com/article/10.1007/s13364-011-0066-5","Article"
"Long-distance dispersal in red foxes Vulpes vulpes revealed by GPS tracking","European Journal of Wildlife Research","","64","6","10.1007/s10344-018-1223-9","Zea WaltonGustaf SameliusMorten OddenTomas Willebrand","2018","http://link.springer.com/article/10.1007/s10344-018-1223-9","Article"
"Identification errors in camera-trap studies result in systematic population overestimation","Scientific Reports","","10","1","10.1038/s41598-020-63367-z","Örjan JohanssonGustaf SameliusEwa WikbergGuillaume ChapronCharudutt MishraMatthew Low","2020","http://link.springer.com/article/10.1038/s41598-020-63367-z","Article"
"Traditional livelihoods under a changing climate: herder perceptions of climate change and its consequences in South Gobi, Mongolia","Climatic Change","","162","3","10.1007/s10584-020-02851-x","Tserennadmid Nadia MijiddorjJustine Shanti AlexanderGustaf SameliusCharudutt MishraBazartseren Boldgiv","2020","http://link.springer.com/article/10.1007/s10584-020-02851-x","Article"
"Seasonal pulses of migratory prey and annual variation in small mammal abundance affect abundance and reproduction by arctic foxes","Polar Biology","","34","10","10.1007/s00300-011-1005-2","Gustaf SameliusRay T. AlisauskasSerge Larivière","2011","http://link.springer.com/article/10.1007/s00300-011-1005-2","Article"
"Moving far, staying close: red fox dispersal patterns revealed by SNP genotyping","Conservation Genetics","","22","2","10.1007/s10592-021-01332-7","Zea WaltonMari HagenlundKjartan ØstbyeGustaf SameliusMorten OddenAnita NormanTomas WillebrandGöran Spong","2021","http://link.springer.com/article/10.1007/s10592-021-01332-7","Article"
"Increasing risks for emerging infectious diseases within a rapidly changing High Asia","Ambio","","51","3","10.1007/s13280-021-01599-7","Charudutt MishraGustaf SameliusMunib KhanyariPrashanth Nuggehalli SrinivasMatthew LowCarol EssonSuri VenkatachalamÖrjan Johansson","2022","http://link.springer.com/article/10.1007/s13280-021-01599-7","Article"
"Hopping species and borders: detection of Bartonella spp. in avian nest fleas and arctic foxes from Nunavut, Canada","Parasites & Vectors","","13","1","10.1186/s13071-020-04344-3","Kayla J. BuhlerRicardo G. MaggiJulie GailiusTerry D. GallowayNeil B. ChiltonRay T. AlisauskasGustaf SameliusÉmilie BouchardEmily J. Jenkins","2020","http://link.springer.com/article/10.1186/s13071-020-04344-3","Article"
"Seasonal variation in daily activity patterns of snow leopards and their prey","Scientific Reports","","12","1","10.1038/s41598-022-26358-w","Örjan JohanssonCharudutt MishraGuillaume ChapronGustaf SameliusPurevjav LkhagvajavTom McCarthyMatthew Low","2022","http://link.springer.com/article/10.1038/s41598-022-26358-w","Article"
"Documenting lemming population change in the Arctic: Can we detect trends?","Ambio","","49","3","10.1007/s13280-019-01198-7","Dorothée EhrichNiels M. SchmidtGilles GauthierRay AlisauskasAnders AngerbjörnKarin ClarkFrauke EckeNina E. EideErik FramstadJay FrandsenAlastair FrankeOlivier GilgMarie-Andrée GirouxHeikki HenttonenBirger HörnfeldtRolf A. Ims","2020","http://link.springer.com/article/10.1007/s13280-019-01198-7","Article"
"Spatial and temporal variation in the distribution and abundance of red foxes in the tundra and taiga of northern Sweden","European Journal of Wildlife Research","","62","2","10.1007/s10344-016-0995-z","David Carricondo-SanchezGustaf SameliusMorten OddenTomas Willebrand","2016","http://link.springer.com/article/10.1007/s10344-016-0995-z","Article"
