Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced radiosensitivity in experimental tumours following erythropoietin treatment of chemotherapy-induced anaemia","British Journal of Cancer","","78","6","10.1038/bjc.1998.572","O ThewsR KoenigDK KelleherJ KutznerP Vaupel","1998","http://link.springer.com/article/10.1038/bjc.1998.572","Article"
"Functional Impact of Acidosis-Regulated MicroRNAs on the Migration and Adhesion of Tumor Cells","Oxygen Transport to Tissue XLII","","","","10.1007/978-3-030-48238-1_24","T. HüsingL. LangeM. RauschnerAnne RiemannO. Thews","2021","http://link.springer.com/chapter/10.1007/978-3-030-48238-1_24","Chapter"
"The Acidic Tumor Microenvironment Affects Epithelial-Mesenchymal Transition Markers as Well as Adhesion of NCI-H358 Lung Cancer Cells","Oxygen Transport to Tissue XLII","","","","10.1007/978-3-030-48238-1_28","Anne RiemannM. RauschnerM. GießelmannS. ReimeO. Thews","2021","http://link.springer.com/chapter/10.1007/978-3-030-48238-1_28","Chapter"
"Extracellular Acidosis Regulates the Expression of Inflammatory Mediators in Rat Epithelial Cells","Oxygen Transport to Tissue XLI","","","","10.1007/978-3-030-34461-0_35","A. RiemannS. ReimeM. GießelmannO. Thews","2020","http://link.springer.com/chapter/10.1007/978-3-030-34461-0_35","Chapter"
"The Role of MicroRNA Expression for Proliferation and Apoptosis of Tumor Cells: Impact of Hypoxia-Related Acidosis","Oxygen Transport to Tissue XLII","","","","10.1007/978-3-030-48238-1_23","L. LangeT. HüsingM. RauschnerAnne RiemannO. Thews","2021","http://link.springer.com/chapter/10.1007/978-3-030-48238-1_23","Chapter"
"Impact of Acidosis-Regulated MicroRNAs on the Expression of Their Target Genes in Experimental Tumors In Vivo","Oxygen Transport to Tissue XLII","","","","10.1007/978-3-030-48238-1_25","Mandy RauschnerA. RiemannS. ReimeO. Thews","2021","http://link.springer.com/chapter/10.1007/978-3-030-48238-1_25","Chapter"
"Localized hypothermia: impact on oxygenation, microregional perfusion, metabolic and bioenergetic status of subcutaneous rat tumours","British Journal of Cancer","","78","1","10.1038/bjc.1998.442","DK KelleherC NauthO ThewsW KruegerP Vaupel","1998","http://link.springer.com/article/10.1038/bjc.1998.442","Article"
"Enhanced effects of aminolaevulinic acid-based photodynamic therapy through local hyperthermia in rat tumours","British Journal of Cancer","","89","2","10.1038/sj.bjc.6601036","D K KelleherJ BastianO ThewsP Vaupel","2003","http://link.springer.com/article/10.1038/sj.bjc.6601036","Article"
"Expression pattern of the urokinase-plasminogen activator system in rat DS-sarcoma: Role of oxygenation status and tumour size","British Journal of Cancer","","86","8","10.1038/sj.bjc.6600237","M WeinmannO ThewsT SchroederP Vaupel","2002","http://link.springer.com/article/10.1038/sj.bjc.6600237","Article"
"Nifedipine improves blood flow and oxygen supply, but not steady-state oxygenation of tumours in perfusion pressure-controlled isolated limb perfusion","British Journal of Cancer","","87","12","10.1038/sj.bjc.6600611","O ThewsM HummelD K KelleherB LecherP Vaupel","2002","http://link.springer.com/article/10.1038/sj.bjc.6600611","Article"
"Combined hyperthermia and chlorophyll-based photodynamic therapy: tumour growth and metabolic microenvironment","British Journal of Cancer","","89","12","10.1038/sj.bjc.6601457","D K KelleherO ThewsA ScherzY SalomonP Vaupel","2003","http://link.springer.com/article/10.1038/sj.bjc.6601457","Article"
"Microenvironmental adaptation of experimental tumours to chronic vs acute hypoxia","British Journal of Cancer","","91","6","10.1038/sj.bjc.6602066","O ThewsT WolloscheckW DillenburgS KrausD K KelleherM A KonerdingP Vaupel","2004","http://link.springer.com/article/10.1038/sj.bjc.6602066","Article"
"Disparate responses of tumour vessels to angiotensin II: tumour volume-dependent effects on perfusion and oxygenation","British Journal of Cancer","","83","2","10.1054/bjoc.2000.1229","O ThewsD K KelleherP Vaupel","2000","http://link.springer.com/article/10.1054/bjoc.2000.1229","Article"
