Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Medische geschiedenis","","","","","10.1007/978-90-368-2169-8","Prof. Dr. H.F.P. HillenProf. Dr. E.S. HouwaartF.G. Huisman","2018","http://link.springer.com/book/10.1007/978-90-368-2169-8","Book"
"Persoonlijke diagnostiek in een nieuwe ggz","","","","","10.1007/978-90-368-2036-3","dr. Jim van Os","2018","http://link.springer.com/book/10.1007/978-90-368-2036-3","Book"
"Integrale geboortezorg","","","","","10.1007/978-90-368-2202-2","Dr. Hajo WildschutDr. Inge Boesveld","2018","http://link.springer.com/book/10.1007/978-90-368-2202-2","Book"
"Psychiaters zijn niet gek","","","","","10.1007/978-90-368-2044-8","Jan SwinkelsDieuwke MolenaarErik van Gorsel","2018","http://link.springer.com/book/10.1007/978-90-368-2044-8","Book"
"Informatorium voor Voeding en Diëtetiek","","","","","10.1007/978-90-368-2111-7","Majorie FormerGerdie van AsseldonkJacqueline DrenthCaroelien Schuurman","2018","http://link.springer.com/book/10.1007/978-90-368-2111-7","Book"
"Zorgen voor getraumatiseerde kinderen: een training voor opvoeders","","","","","10.1007/978-90-368-1882-7","Leony CoppensCarina Van Kregten","2018","http://link.springer.com/book/10.1007/978-90-368-1882-7","Book"
"Richtlijnen behandeling van voeten","","","","","10.1007/978-90-368-2090-5","","2018","http://link.springer.com/book/10.1007/978-90-368-2090-5","Book"
"Autismespectrumstoornis","","","","","10.1007/978-90-368-2042-4","Hilde GeurtsBram SizooIlse Noens","2018","http://link.springer.com/book/10.1007/978-90-368-2042-4","Book"
"Zorgen voor getraumatiseerde kinderen: een training voor opvoeders","","","","","10.1007/978-90-368-1880-3","Leony CoppensCarina van Kregten","2018","http://link.springer.com/book/10.1007/978-90-368-1880-3","Book"
"Informatorium voor Voeding en Diëtetiek","","","","","10.1007/978-90-368-2165-0","Majorie FormerGerdie van AsseldonkJacqueline DrenthCaroelien Schuurman","2018","http://link.springer.com/book/10.1007/978-90-368-2165-0","Book"
"Emotieregulatie als basis van het menselijk bestaan","","","","","10.1007/978-90-368-2050-9","Nelleke J. Nicolai","2018","http://link.springer.com/book/10.1007/978-90-368-2050-9","Book"
"Geneeskundig jaarboek 2019","","","","","10.1007/978-90-368-2159-9","Prof. dr. J. M. A. SitsenDr. H. Abdullah-Koolmees","2018","http://link.springer.com/book/10.1007/978-90-368-2159-9","Book"
"Veiligheid in de GGZ","","","","","10.1007/978-90-368-2040-0","Alette KleinsmanNico Kaptein","2018","http://link.springer.com/book/10.1007/978-90-368-2040-0","Book"
"Epilepsie","","","","","10.1007/978-90-368-2058-5","dr. Boudewijn Gunningdr. Frans Leijten","2018","http://link.springer.com/book/10.1007/978-90-368-2058-5","Book"
"Oefenprogramma's voor de knie","Orthopedische casuïstiek","","","","10.1007/978-90-368-2192-6","Patty JoldersmaKoos van Nugteren","2018","http://link.springer.com/book/10.1007/978-90-368-2192-6","Book"
"Het tandheelkundig Jaar 2018","","","","","10.1007/978-90-368-1784-4","Prof. Dr. J.K.M. ApsDrs. S.C. BoxumProf. Dr. M.A.A. De BruyneProf. Dr. R. JacobsDrs. W.J. van der MeerDr. M.E.L. Nienhuijs","2018","http://link.springer.com/book/10.1007/978-90-368-1784-4","Book"
"De dokter en het geld","","","","","10.1007/978-90-368-2056-1","Marcel Levi","2018","http://link.springer.com/book/10.1007/978-90-368-2056-1","Book"
"Praten met kinderen en jongeren over scheiding","","","","","10.1007/978-90-368-1894-0","Tineke van den Berg","2018","http://link.springer.com/book/10.1007/978-90-368-1894-0","Book"
"Humor als verpleegkundige interventie 2.0","","","","","10.1007/978-90-368-1955-8","Marcellino BogersFransiska Kleijer","2018","http://link.springer.com/book/10.1007/978-90-368-1955-8","Book"
"Meer kwaliteit van leven","","","","","10.1007/978-90-368-2048-6","Rose-Marie DröesPhilip ScheltensJos Schols","2018","http://link.springer.com/book/10.1007/978-90-368-2048-6","Book"
"Schematherapie: werken met fases in de klinische praktijk","","","","","10.1007/978-90-368-2115-5","Drs. R.J. (Rosi) Reubsaet","2018","http://link.springer.com/book/10.1007/978-90-368-2115-5","Book"
"Goede GGZ!","","","","","10.1007/978-90-368-2062-2","Philippe DelespaulMichael MiloFrank SchalkenWilma BoevinkJim Os","2018","http://link.springer.com/book/10.1007/978-90-368-2062-2","Book"
"Persoonlijkheidsdiagnostiek in de klinische praktijk","","","","","10.1007/978-90-368-1939-8","Drs. W.M. Snellen","2018","http://link.springer.com/book/10.1007/978-90-368-1939-8","Book"
"Eenzaamheid bij jeugdigen","","","","","10.1007/978-90-368-1953-4","Jan van der Ploeg","2018","http://link.springer.com/book/10.1007/978-90-368-1953-4","Book"
"Eten en drinken bij dementie","Nursing-Dementiereeks","","","","10.1007/978-90-368-1926-8","Jeroen WapenaarLisette de Groot","2018","http://link.springer.com/book/10.1007/978-90-368-1926-8","Book"
"Prikkelbaarheid bij kinderen en adolescenten","","","","","10.1007/978-90-368-2081-3","Dr. Inez BuyckDr. Argyris StringarisProf. Eric Taylor","2018","http://link.springer.com/book/10.1007/978-90-368-2081-3","Book"
"Focus op familie","","","","","10.1007/978-90-368-2046-2","Wiepke Cahn","2018","http://link.springer.com/book/10.1007/978-90-368-2046-2","Book"
"Snel succes met ROM","","","","","10.1007/978-90-368-1726-4","Suzan OudejansMasha Spits","2018","http://link.springer.com/book/10.1007/978-90-368-1726-4","Book"
"Biomechanica van het spier-skeletstelsel","","","","","10.1007/978-90-368-1937-4","Chris J. SnijdersMargareta NordinVictor H. Frankel","2018","http://link.springer.com/book/10.1007/978-90-368-1937-4","Book"
"Praktijkboek gedeelde besluitvorming in de GGZ","","","","","10.1007/978-90-368-2180-3","J.M.G. MaurerG.M.A. Westermann","2018","http://link.springer.com/book/10.1007/978-90-368-2180-3","Book"
"Voorkomen is Beter","","","","","10.1007/978-90-368-2054-7","Dr. Ian Leistikow","2018","http://link.springer.com/book/10.1007/978-90-368-2054-7","Book"
"Oefenprogramma’s voor schouderaandoeningen","Orthopedische Casuïstiek","","","","10.1007/978-90-368-1924-4","Koos van NugterenPatty JoldersmaJacintha Otten","2018","http://link.springer.com/book/10.1007/978-90-368-1924-4","Book"
"Richtlijnen behandeling van voeten","","","","","10.1007/978-90-368-2209-1","Ron Verschuren","2018","http://link.springer.com/book/10.1007/978-90-368-2209-1","Book"
"Wat is er met de dokter gebeurd?","","","","","10.1007/978-90-368-2153-7","Baziel van EngelenProf. Dr. Gert Jan van der WiltMarcel Levi","2018","http://link.springer.com/book/10.1007/978-90-368-2153-7","Book"
"Voeten en diabetes","","","","","10.1007/978-90-368-0279-6","Drs. Margreet van Putten","2018","http://link.springer.com/book/10.1007/978-90-368-0279-6","Book"
"Empathie","","","","","10.1007/978-90-368-2038-7","Greet VanaerschotNelleke NicolaiMarc Hebbrecht","2018","http://link.springer.com/book/10.1007/978-90-368-2038-7","Book"
"Familie begeleiden bij dementie","Nursing-Dementiereeks","","","","10.1007/978-90-368-2105-6","Ronald GeelenMagda Hermsen","2018","http://link.springer.com/book/10.1007/978-90-368-2105-6","Book"
"De dokter en de dood","","","","","10.1007/978-90-368-2060-8","dr. Lia van Zuylendr. Agnes van der Heidedr. Suzanne van de Vathorstdrs. Eric Geijteman","2018","http://link.springer.com/book/10.1007/978-90-368-2060-8","Book"
"Preventie psychische aandoeningen","","","","","10.1007/978-90-368-2119-3","J.J.L. Derksen","2018","http://link.springer.com/book/10.1007/978-90-368-2119-3","Book"
