Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Super enhancers targeting ZBTB16 in osteogenesis protect against osteoporosis","Bone Research","","11","1","10.1038/s41413-023-00275-8","Wenhui YuZhongyu XieJinteng LiJiajie LinZepeng SuYunshu CheFeng YeZhaoqiang ZhangPeitao XuYipeng ZengXiaojun XuZhikun LiPei FengRujia MiYanfeng WuHuiyong Shen","2023","http://link.springer.com/article/10.1038/s41413-023-00275-8","Article"
"Low muscle density in children with osteogenesis imperfecta using opportunistic low-dose chest CT: a case-control study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07596-7","Yi YuanYun-feng XuChao FengYan-dong LiuWen-shuang ZhangPeng-ju HuangKang-kang MaFeng-yun ZhouZi-tong ChengZheng YangLing WangXiao-guang Cheng","2024","http://link.springer.com/article/10.1186/s12891-024-07596-7","Article"
"Correction: Low frequency pulsed electromagnetic fields exposure alleviate the abnormal subchondral bone remodeling at the early stage of temporomandibular joint osteoarthritis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-022-06113-y","Yuanjun MaXiaohua ChenFeng HeShi LiRui HeQian LiuQingshan DongShuncheng ZhouHui MiaoQian LuFeifei LiHongxu YangMian ZhangYuan LinShibin Yu","2023","http://link.springer.com/article/10.1186/s12891-022-06113-y","Article"
"Tendon‐to‐bone healing after repairing full‐thickness rotator cuff tear with a triple‐loaded single‐row method in young patients","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04184-x","He-Bei HeTao WangMin-Cong WangHui-Feng ZhuYue MengCheng-Long PanYong HuXiao-Min ChaoChun Yang YangMin WangJian Feng Ou-Yang","2021","http://link.springer.com/article/10.1186/s12891-021-04184-x","Article"
"Early cartilage lesion and 5-year incident joint surgery in knee osteoarthritis patients: a retrospective cohort study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07225-3","Liu Xiao-fengZhang Jin-shanZheng Yong-qiangWang Ze-fengXu Yong-quanFang Yang-zhenLin Zhen-yuLin LiangZhang Hong-pengHuang Xiao-peng","2024","http://link.springer.com/article/10.1186/s12891-024-07225-3","Article"
"Bennett fracture combined with hamate fracture: carpometacarpal joint ‘diagonal’ fracture and dislocation: a case report","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06588-3","Wei-Bin WuYun-Feng DuHong-Xing WangFeng Liang","2023","http://link.springer.com/article/10.1186/s12891-023-06588-3","Article"
"Percutaneous transforaminal full endoscopic decompression for the treatment of lumbar spinal stenosis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03566-x","Peigen XieFeng FengZihao ChenLei HeBu YangRuiqiang ChenWenbin WuBin LiuJianwen DongTao ShuLiangming ZhangChien-Min ChenLimin Rong","2020","http://link.springer.com/article/10.1186/s12891-020-03566-x","Article"
"Super enhancers targeting ZBTB16 in osteogenesis protect against osteoporosis","Bone Research","","11","1","10.1038/s41413-023-00267-8","Wenhui YuZhongyu XieJinteng LiJiajie LinZepeng SuYunshu CheFeng YeZhaoqiang ZhangPeitao XuYipeng ZengXiaojun XuZhikun LiPei FengRujia MiYanfeng WuHuiyong Shen","2023","http://link.springer.com/article/10.1038/s41413-023-00267-8","Article"
"Comparison of bipolar hemiarthroplasty and total hip arthroplasty for displaced femoral neck fractures in the healthy elderly: a meta-analysis","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0696-x","Feng WangHaifei ZhangZhiyu ZhangChengbin MaXimin Feng","2015","http://link.springer.com/article/10.1186/s12891-015-0696-x","Article"
"Increasing substance P levels in serum and synovial tissues from patients with developmental dysplasia of the hip (DDH)","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-92","Hui WangXin-Feng ZhengXiang ZhangZheng LiChao ShenJun-Feng ZhuYi-Min CuiXiao-Dong Chen","2014","http://link.springer.com/article/10.1186/1471-2474-15-92","Article"
