Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Short fasting test as a reliable and effective tool to diagnose insulinoma","Endocrine","","84","3","10.1007/s12020-024-03759-7","Nevena MikovicRossella MazzilliVirginia ZamponiFlaminia RussoCamilla ManciniFedra MoriLucilla BollantiFrancesco ContiCecilia MottaSalvatore MontiGiuseppe PuglieseAntongiulio Faggiano","2024","http://link.springer.com/article/10.1007/s12020-024-03759-7","Article"
"Association between age at diagnosis and all-cause mortality in type 2 diabetes: the Renal Insufficiency and Cardiovascular Events (RIACE) Italian Multicenter Study","Acta Diabetologica","","","","10.1007/s00592-024-02294-1","Martina VitaleEmanuela OrsiAnna SoliniMonia GarofoloValeria GranciniEnzo BonoraCecilia FondelliRoberto TrevisanMonica VedovatoGiuseppe PennoAntonio NicolucciGiuseppe Pugliese","2024","http://link.springer.com/article/10.1007/s00592-024-02294-1","Article"
"Autologous anti-GD2 CAR T cells efficiently target primary human glioblastoma","npj Precision Oncology","","8","1","10.1038/s41698-024-00506-z","Chiara ChiavelliMalvina PrapaGiulia RovestiMarco SilingardiGiovanni NeriGiuseppe PuglieseLucia TruduMassimiliano Dall’OraGiulia GolinelliGiulia GrisendiJonathan VinetMarco BestagnoCarlotta SpanoRoberto Vito PapapietroRoberta DepenniKatia Di Emidio","2024","http://link.springer.com/article/10.1038/s41698-024-00506-z","Article"
"Independent association of history of diabetic foot with all-cause mortality in patients with type 2 diabetes: the Renal Insufficiency And Cardiovascular Events (RIACE) Italian Multicenter Study","Cardiovascular Diabetology","","23","1","10.1186/s12933-023-02107-9","Martina VitaleEmanuela OrsiAnna SoliniMonia GarofoloVeronica ResiEnzo BonoraCecilia FondelliRoberto TrevisanMonica VedovatoGiuseppe PennoGiuseppe Pugliese","2024","http://link.springer.com/article/10.1186/s12933-023-02107-9","Article"
"Body mass index versus surrogate measures of central adiposity as independent predictors of mortality in type 2 diabetes","Cardiovascular Diabetology","","21","1","10.1186/s12933-022-01706-2","Emanuela OrsiAnna SoliniGiuseppe PennoEnzo BonoraCecilia FondelliRoberto TrevisanMonica VedovatoFranco CavalotOlga LamacchiaJonida HaxhiAntonio NicolucciGiuseppe Pugliese","2022","http://link.springer.com/article/10.1186/s12933-022-01706-2","Article"
"Risk of all-cause mortality according to the European Society of Cardiology risk categories in individuals with type 2 diabetes: the Renal Insufficiency And Cardiovascular Events (RIACE) Italian Multicenter Study","Acta Diabetologica","","59","10","10.1007/s00592-022-01942-8","Emanuela OrsiAnna SoliniEnzo BonoraMartina VitaleMonia GarofoloCecilia FondelliRoberto TrevisanMonica VedovatoFranco CavalotLuigi LaviolaSusanna MoranoGiuseppe Pugliese","2022","http://link.springer.com/article/10.1007/s00592-022-01942-8","Article"
"Pathogenic variants of MODY-genes in adult patients with early-onset type 2 diabetes","Acta Diabetologica","","59","5","10.1007/s00592-021-01847-y","Serena PezzilliTommaso MazzaMaria Giovanna ScaraleYaling TangFrancesco AndreozziMarco Giorgio BaroniRaffaella BuzzettiMaria Gisella CavalloEfisio CossuPaola D’AngeloSalvatore De CosmoOlga LamacchiaFrida LeonettiSusanna MoranoLelio MorviducciGiuseppe Penno","2022","http://link.springer.com/article/10.1007/s00592-021-01847-y","Article"
"Virally programmed extracellular vesicles sensitize cancer cells to oncolytic virus and small molecule therapy","Nature Communications","","13","1","10.1038/s41467-022-29526-8","Marie-Eve WedgeVictoria A. JenningsMathieu J. F. CrupiJoanna PoutouTaylor JamiesonAdrian PelinGiuseppe PuglieseChristiano Tanese de SouzaJulia PetrykBrian J. LaightMeaghan BoileauZaid TahaNouf AlluqmaniHayley E. McKayLarissa PikorSarwat Tahsin Khan","2022","http://link.springer.com/article/10.1038/s41467-022-29526-8","Article"
"Effect of a Behavioural Intervention for Adoption and Maintenance of a Physically Active Lifestyle on Psychological Well-Being and Quality of Life in Patients with Type 2 Diabetes: The IDES_2 Randomized Clinical Trial","Sports Medicine","","52","3","10.1007/s40279-021-01556-0","Antonio NicolucciJonida HaxhiValeria D’ErricoMassimo SacchettiGiorgio OrlandoPatrizia CardelliMartina VitaleLucilla BollantiFrancesco ContiSilvano ZanusoGiuseppe LucisanoStefano BalducciGiuseppe Pugliese","2022","http://link.springer.com/article/10.1007/s40279-021-01556-0","Article"
"GD2 CAR T cells against human glioblastoma","npj Precision Oncology","","5","1","10.1038/s41698-021-00233-9","Malvina PrapaChiara ChiavelliGiulia GolinelliGiulia GrisendiMarco BestagnoRosanna Di TincoMassimiliano Dall’OraGiovanni NeriOlivia CandiniCarlotta SpanoTiziana PetrachiLaura BertoniGianluca CarnevaleGiuseppe PuglieseRoberta DepenniAlberto Feletti","2021","http://link.springer.com/article/10.1038/s41698-021-00233-9","Article"
"Insulin resistance, diabetic kidney disease, and all-cause mortality in individuals with type 2 diabetes: a prospective cohort study","BMC Medicine","","19","1","10.1186/s12916-021-01936-3","Giuseppe PennoAnna SoliniEmanuela OrsiEnzo BonoraCecilia FondelliRoberto TrevisanMonica VedovatoFranco CavalotGianpaolo ZerbiniOlga LamacchiaAntonio NicolucciGiuseppe Pugliese","2021","http://link.springer.com/article/10.1186/s12916-021-01936-3","Article"
"Independent association of atherogenic dyslipidaemia with all‐cause mortality in individuals with type 2 diabetes and modifying effect of gender: a prospective cohort study","Cardiovascular Diabetology","","20","1","10.1186/s12933-021-01224-7","Emanuela OrsiGiuseppe PennoAnna SoliniEnzo BonoraCecilia FondelliRoberto TrevisanMonica VedovatoFranco CavalotSusanna MoranoMarco G. BaroniAntonio NicolucciGiuseppe Pugliese","2021","http://link.springer.com/article/10.1186/s12933-021-01224-7","Article"
"Galectin-3 gene deletion results in defective adipose tissue maturation and impaired insulin sensitivity and glucose homeostasis","Scientific Reports","","10","1","10.1038/s41598-020-76952-z","Claudia Blasetti FantauzziCarla IacobiniStefano MeniniMartina VitaleGian Pio SoriceTeresa MezzaSaverio CintiAndrea GiaccariGiuseppe Pugliese","2020","http://link.springer.com/article/10.1038/s41598-020-76952-z","Article"
"Is diabetes mellitus a risk factor for COronaVIrus Disease 19 (COVID-19)?","Acta Diabetologica","","57","11","10.1007/s00592-020-01586-6","Giuseppe PuglieseMartina VitaleVeronica ResiEmanuela Orsi","2020","http://link.springer.com/article/10.1007/s00592-020-01586-6","Article"
"Diabetes promotes invasive pancreatic cancer by increasing systemic and tumour carbonyl stress in KrasG12D/+ mice","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01665-0","Stefano MeniniCarla IacobiniLuisa de LatouliereIsabella ManniMartina VitaleEmanuela PilozziCarlo PescePaola CappelloFrancesco NovelliGiulia PiaggioGiuseppe Pugliese","2020","http://link.springer.com/article/10.1186/s13046-020-01665-0","Article"
"Gestione delle endocrinopatie nel paziente talassemico adulto politrasfuso","L'Endocrinologo","","21","1","10.1007/s40619-020-00697-0","Maurizio PoggiSalvatore MontiLorenza MattiaIrene SamperiCristina IorioVincenzo ToscanoGiuseppe Pugliese","2020","http://link.springer.com/article/10.1007/s40619-020-00697-0","Article"
"Diabetic kidney disease: new clinical and therapeutic issues. Joint position statement of the Italian Diabetes Society and the Italian Society of Nephrology on “The natural history of diabetic kidney disease and treatment of hyperglycemia in patients with type 2 diabetes and impaired renal function”","Journal of Nephrology","","33","1","10.1007/s40620-019-00650-x","Giuseppe PuglieseGiuseppe PennoAndrea NataliFederica BaruttaSalvatore Di PaoloGianpaolo ReboldiLoreto GesualdoLuca De Nicola","2020","http://link.springer.com/article/10.1007/s40620-019-00650-x","Article"
"Is resistant hypertension an independent predictor of all-cause mortality in individuals with type 2 diabetes? A prospective cohort study","BMC Medicine","","17","1","10.1186/s12916-019-1313-x","Anna SoliniGiuseppe PennoEmanuela OrsiEnzo BonoraCecilia FondelliRoberto TrevisanMonica VedovatoFranco CavalotOlga LamacchiaMarco G. BaroniAntonio NicolucciGiuseppe Pugliese","2019","http://link.springer.com/article/10.1186/s12916-019-1313-x","Article"
"Domenico Andreani (1925–2018)","L'Endocrinologo","","20","1","10.1007/s40619-019-00516-1","Giuseppe PugliesePaolo Pozzilli","2019","http://link.springer.com/article/10.1007/s40619-019-00516-1","Article"
"Issue focusing: a new topical collection on diabetic nephropathy","Acta Diabetologica","","55","11","10.1007/s00592-018-1228-6","Giuseppe PuglieseMassimo Porta","2018","http://link.springer.com/article/10.1007/s00592-018-1228-6","Article"
"Non-albuminuric renal impairment is a strong predictor of mortality in individuals with type 2 diabetes: the Renal Insufficiency And Cardiovascular Events (RIACE) Italian multicentre study","Diabetologia","","61","11","10.1007/s00125-018-4691-2","Giuseppe PennoAnna SoliniEmanuela OrsiEnzo BonoraCecilia FondelliRoberto TrevisanMonica VedovatoFranco CavalotOlga LamacchiaMarco ScardapaneAntonio NicolucciGiuseppe Pugliese","2018","http://link.springer.com/article/10.1007/s00125-018-4691-2","Article"
"Defining the contribution of chronic kidney disease to all-cause mortality in patients with type 2 diabetes: the Renal Insufficiency And Cardiovascular Events (RIACE) Italian Multicenter Study","Acta Diabetologica","","55","6","10.1007/s00592-018-1133-z","Giuseppe PennoAnna SoliniEnzo BonoraEmanuela OrsiCecilia FondelliGianpaolo ZerbiniRoberto TrevisanMonica VedovatoFranco CavalotLuigi LaviolaAntonio NicolucciGiuseppe Pugliese","2018","http://link.springer.com/article/10.1007/s00592-018-1133-z","Article"
"The impact of type 1 diabetes and diabetic polyneuropathy on muscle strength and fatigability","Acta Diabetologica","","54","6","10.1007/s00592-017-0979-9","Giorgio OrlandoStefano BalducciIlenia BazzucchiGiuseppe PuglieseMassimo Sacchetti","2017","http://link.springer.com/article/10.1007/s00592-017-0979-9","Article"
"The Italian Diabetes and Exercise Study 2 (IDES-2): a long-term behavioral intervention for adoption and maintenance of a physically active lifestyle","Trials","","16","1","10.1186/s13063-015-1088-0","Stefano BalducciMassimo SacchettiJonida HaxhiGiorgio OrlandoSilvano ZanusoPatrizia CardelliStefano CavalloValeria D’ErricoMaria Cristina RibaudoNicolina Di BiaseLaura SalviMartina VitaleLucilla BollantiFrancesco G. ContiAntonio NicolucciGiuseppe Pugliese","2015","http://link.springer.com/article/10.1186/s13063-015-1088-0","Article"
