Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Frequency of febrile neutropenia in patients treated with taxane/epirubicine and colony-stimulating growth factors for breast cancer: comparison of filgrastim/lenograstim with pegfilgrastim","Breast Cancer Research","","9","1","10.1186/bcr1722","W SchippingerR HolubN DandachiT Bauernhofer","2007","http://link.springer.com/article/10.1186/bcr1722","Article"
"Spontaneous apoptosis of circulating T-lymphocytes and its correlation to their prolactin receptor expression and prolactin plasma levels in patients with breast cancer","Breast Cancer Research","","3","1","10.1186/bcr408","T BauernhoferU Friebe-HoffmannT HoffmannG DworackiB VonderhaarTL Whiteside","2001","http://link.springer.com/article/10.1186/bcr408","Article"
"Epidermal growth factor receptor-targeted treatment strategies in advanced pancreatic cancer: Is K-RAS mutational testing ready for prime time?","memo - Magazine of European Medical Oncology","","4","4","10.1007/s12254-011-0302-3","T. Bauernhofer","2011","http://link.springer.com/article/10.1007/s12254-011-0302-3","Article"
"Treatment results in males with breast cancer","European Radiology","","5","2","10.1007/BF00957114","B. PakischH. StoegerH. PoschaukoH. SamoniggT. BauernhoferE. PojerH. LeitnerG. StuecklschweigerK. H. PeichlF. QuehenbergerA. Hackl","1995","http://link.springer.com/article/10.1007/BF00957114","Article"
"Treatment results in males with breast cancer","European Radiology","","5","2","10.1007/BF00171304","B. PakischH. StoegerH. PoschaukoH. SamoniggT. BauernhoferE. PojerH. LeitnerG. StuecklschweigerK. H. PeichlF. QuehenbergerA. Hackl","1995","http://link.springer.com/article/10.1007/BF00171304","Article"
"Overexpression of KCNJ3 gene splice variants affects vital parameters of the malignant breast cancer cell line MCF-7 in an opposing manner","BMC Cancer","","16","1","10.1186/s12885-016-2664-8","S. RezaniaS. KammererC. LiB. Steinecker-FrohnwieserA. GorischekT. T. J. DeVaneyS. VerheyenC. A. PasseggerN. Ghaffari Tabrizi-WizsyH. HacklD. PlatzerA. H. ZarnaniE. MalleS. W. JahnT. BauernhoferW. Schreibmayer","2016","http://link.springer.com/article/10.1186/s12885-016-2664-8","Article"
"Role of prolactin receptor and CD25 in protection of circulating T lymphocytes from apoptosis in patients with breast cancer","British Journal of Cancer","","88","8","10.1038/sj.bjc.6600860","T BauernhoferI KussU Friebe-HoffmannA S BaumG DworackiB K VonderhaarT L Whiteside","2003","http://link.springer.com/article/10.1038/sj.bjc.6600860","Article"
"MiR-200a regulates epithelial to mesenchymal transition-related gene expression and determines prognosis in colorectal cancer patients","British Journal of Cancer","","110","6","10.1038/bjc.2014.51","M PichlerA L RessE WinterV StiegelbauerM KarbienerD SchwarzenbacherM ScheidelerC IvanS W JahnT KiesslichA GergerT BauernhoferG A CalinG Hoefler","2014","http://link.springer.com/article/10.1038/bjc.2014.51","Article"
"Prolactin receptor is a negative prognostic factor in patients with squamous cell carcinoma of the head and neck","British Journal of Cancer","","104","10","10.1038/bjc.2011.131","T BauernhoferM PichlerE WieckowskiJ StansonA AigelsreiterA GriesbacherA Groselj-StreleA LineckerH SamoniggC LangnerT L Whiteside","2011","http://link.springer.com/article/10.1038/bjc.2011.131","Article"
"Abstract","Annals of Hematology","","65","1","10.1007/BF02044602","Ch. MacheCh. UrbanH. SauerG. BrandeskyH. MeßnerH. GrienbergerH. BeckerI. SlaveCh. HauerB. PakischR. OberbauerM. MokryF. EbnerR. KleinertD. SchillerH. Kasparu","1992","http://link.springer.com/article/10.1007/BF02044602","Article"
"Long-term cardiovascular complications in stage I seminoma patients","Clinical and Translational Oncology","","19","11","10.1007/s12094-017-1742-y","A. TerbuchF. PoschL. M. AnnererT. BauernhoferM. PichlerJ. SzkanderaG. C. HuttererK. PummerR. PartlK. S. KappH. StögerA. GergerM. Stotz","2017","http://link.springer.com/article/10.1007/s12094-017-1742-y","Article"
