Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chemical Modification of a Membrane Protein by Hydrophobic and Hydrophilic Labeling Reagents","Membrane Proteins","","","","10.1007/978-3-642-68077-9_16","H. SigristC. Kempf","1981","http://link.springer.com/chapter/10.1007/978-3-642-68077-9_16","Chapter"
"Charge clusters and the orientation of membrane proteins","The Journal of Membrane Biology","","66","1","10.1007/BF01868495","J. N. WeinsteinR. BlumenthalJ. van RenswoudeC. KempfR. D. Klausner","1982","http://link.springer.com/article/10.1007/BF01868495","Article"
"Long-term cultivation of Semliki Forest virus (SFV) infectedAedes albopictus cells at pH6","Experientia","","42","1","10.1007/BF01975930","H. KobletU. KohlerC. KempfA. Omar","1986","http://link.springer.com/article/10.1007/BF01975930","Article"
"Involvement of cysteine in Semliki Forest virus (SFV) induced fusion ofAedes albopictus cells","Experientia","","42","1","10.1007/BF01975931","A. OmarU. KohlerC. KempfH. Koblet","1986","http://link.springer.com/article/10.1007/BF01975931","Article"
"Alteration of cellular functions after Semliki Forest virus induced fusion at low pH ofAedes albopictus cells","Experientia","","42","1","10.1007/BF01975929","C. KempfA. OmarU. KohlerH. Koblet","1986","http://link.springer.com/article/10.1007/BF01975929","Article"
"Semliki Forest virus-induced polykaryocyte formation is an ATP-dependent event","Archives of Virology","","95","1 - 2","10.1007/BF01311338","C. KempfUrsula KohlerM. R. MichelH. Koblet","1987","http://link.springer.com/article/10.1007/BF01311338","Article"
"A novel method for the detection of early events in cell-cell fusion of Semliki Forest virus infected cells growing in monolayer cultures","Archives of Virology","","95","3 - 4","10.1007/BF01310786","C. KempfM. R. MichelU. KohlerH. Koblet","1987","http://link.springer.com/article/10.1007/BF01310786","Article"
"Can viral envelope proteins act as or induce proton channels?","Bioscience Reports","","7","10","10.1007/BF01116748","C. KempfM. R. MichelU. KohlerH. Koblet","1987","http://link.springer.com/article/10.1007/BF01116748","Article"
"Exposure of Semliki Forest virus-infected baby hamster kidney cells to low pH leads to a proton influx and a rapid depletion of intracellular ATP which in turn prevents cell-cell fusion","Archives of Virology","","99","1 - 2","10.1007/BF01311028","C. KempfM. R. MichelU. KohlerH. Koblet","1988","http://link.springer.com/article/10.1007/BF01311028","Article"
"Dynamic changes in plasma membrane properties of semliki forest virus infected cells related to cell fusion","Bioscience Reports","","8","3","10.1007/BF01115041","C. KempfM. R. MichelU. KohlerH. KobletH. Oetliker","1988","http://link.springer.com/article/10.1007/BF01115041","Article"
"A comparative study of the effect of dextran sulfate on the fusion and the in vitro replication of influenza A and B, Semliki Forest, vesicular stomatitis, rabies, Sendai, and mumps virus","Archives of Virology","","130","3 - 4","10.1007/BF01309663","M. Lüscher-MattliR. GlückC. KempfM. Zanoni-Grassi","1993","http://link.springer.com/article/10.1007/BF01309663","Article"
"The fragmentation of incoming Semliki Forest virus nucleocapsids in mosquito (Aedes Albopictus) cells might be coupled to virion uncoating","Archives of Virology","","141","10","10.1007/BF01718196","B. MrkicC. Kempf","1996","http://link.springer.com/article/10.1007/BF01718196","Article"
"Cleavage of incoming Semliki Forest virus capsid protein within the endocytotic pathway: a feature common to both invertebrate and mammalian cells","Archives of Virology","","142","9","10.1007/s007050050208","B. MrkicT. TetazC. Kempf","1997","http://link.springer.com/article/10.1007/s007050050208","Article"
"Herstellung, Verträglichkeit und Virussicherheit von intravenösem Immunglobulin","Immunglobuline in der klinischen Neurologie","","","","10.1007/978-3-642-93716-3_1","P. SpäthC. KempfR. Gold","2001","http://link.springer.com/chapter/10.1007/978-3-642-93716-3_1","Chapter"
"Combined Calcium and Vitamin D3 Supplementation in Elderly Women: Confirmation of Reversal of Secondary Hyperparathyroidism and Hip Fracture Risk: The Decalyos II Study","Osteoporosis International","","13","3","10.1007/s001980200023","M. C. ChapuyR. PamphileE. ParisC. KempfM. SchlichtingS. ArnaudP. GarneroP. GarneroP. J. Meunier","2002","http://link.springer.com/article/10.1007/s001980200023","Article"
"Lenograstim after autologous peripheral blood progenitor cell transplantation: results of a double-blind, randomized trial","Bone Marrow Transplantation","","34","11","10.1038/sj.bmt.1704724","N SchmitzP LjungmanC CordonnierC KempfW LinkeschA AlegreC SolanoB SimonssonR SonnenV DiehlT FischerD CaballeroT LittlewoodR NoppeneyP SchafhausenL Jost","2004","http://link.springer.com/article/10.1038/sj.bmt.1704724","Article"
