Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Wrist: Focused US Anatomy and Examination Technique","Ultrasound-guided Musculoskeletal Procedures","","","","10.1007/978-88-470-2742-8_15","Enzo SilvestriGiulio Ferrero","2012","http://link.springer.com/chapter/10.1007/978-88-470-2742-8_15","Chapter"
"Flexor Muscles","Ultrasound Anatomy of Lower Limb Muscles","","","","10.1007/978-3-319-09480-9_16","Emanuele FabbroGiulio FerreroAlessandro Muda","2015","http://link.springer.com/chapter/10.1007/978-3-319-09480-9_16","Chapter"
"Drainage of Articular Ganglia Around the Ankle","Ultrasound-guided Musculoskeletal Procedures","","","","10.1007/978-88-470-5764-7_14","Emanuele FabbroGiulio Ferrero","2015","http://link.springer.com/chapter/10.1007/978-88-470-5764-7_14","Chapter"
"Reproducible bioinformatics project: a community for reproducible bioinformatics analysis pipelines","BMC Bioinformatics","","19","10","10.1186/s12859-018-2296-x","Neha KulkarniLuca AlessandrìRiccardo PaneroMaddalena ArigoniMartina OliveroGiulio FerreroFrancesca CorderoMarco BeccutiRaffaele A. Calogero","2018","http://link.springer.com/article/10.1186/s12859-018-2296-x","Article"
"The Hip: Focused Ultrasound Anatomy and Examination Technique","Ultrasound-guided Musculoskeletal Procedures","","","","10.1007/978-88-470-5764-7_2","Emanuele FabbroGiulio Ferrero","2015","http://link.springer.com/chapter/10.1007/978-88-470-5764-7_2","Chapter"
"Hip Insertional Tendinopathy","Ultrasound-guided Musculoskeletal Procedures","","","","10.1007/978-88-470-5764-7_4","Giulio FerreroEmanuele FabbroAngelo Corazza","2015","http://link.springer.com/chapter/10.1007/978-88-470-5764-7_4","Chapter"
"Profiling small RNAs in fecal immunochemical tests: is it possible?","Molecular Cancer","","22","1","10.1186/s12943-023-01869-w","Einar BirkelandGiulio FerreroBarbara PardiniSinan U. UmuSonia TaralloSara BulfamanteGeir HoffCarlo SenoreTrine B RoungeAlessio Naccarati","2023","http://link.springer.com/article/10.1186/s12943-023-01869-w","Article"
"Quadriceps","Ultrasound Anatomy of Lower Limb Muscles","","","","10.1007/978-3-319-09480-9_9","Davide OrlandiGiulio Ferrero","2015","http://link.springer.com/chapter/10.1007/978-3-319-09480-9_9","Chapter"
"Apremilast retention rate in clinical practice: observations from an Italian multi-center study","Clinical Rheumatology","","41","10","10.1007/s10067-022-06255-3","Alarico ArianiSimone ParisiPatrizia Del MedicoAntonella FarinaElisa VisalliAldo Biagio Molica ColellaFederica LumettiRosalba CaccavalePalma ScolieriRomina AndraccoFrancesco GirelliElena BraviMatteo ColinaAlessandro VolpeAurora IannielloVeronica Franchina","2022","http://link.springer.com/article/10.1007/s10067-022-06255-3","Article"
"Author Correction: Metagenomic analysis of colorectal cancer datasets identifies cross-cohort microbial diagnostic signatures and a link with choline degradation","Nature Medicine","","25","12","10.1038/s41591-019-0663-4","Andrew Maltez ThomasPaolo ManghiFrancesco AsnicarEdoardo PasolliFederica ArmaniniMoreno ZolfoFrancesco BeghiniSerena ManaraNicolai KarcherChiara PozziSara GandiniDavide SerranoSonia TaralloAntonio FrancavillaGaetano GalloMario Trompetto","2019","http://link.springer.com/article/10.1038/s41591-019-0663-4","Article"
