Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A software pipeline for processing and identification of fungal ITS sequences","Source Code for Biology and Medicine","","4","1","10.1186/1751-0473-4-1","R Henrik NilssonGunilla BokMartin RybergErik KristianssonNils Hallenberg","2009","http://link.springer.com/article/10.1186/1751-0473-4-1","Article"
"Correction to: FungalTraits: a user friendly traits database of fungi and fungus-like stramenopiles","Fungal Diversity","","107","1","10.1007/s13225-021-00470-0","Sergei PõlmeKessy AbarenkovR. Henrik NilssonBjörn D. LindahlKarina Engelbrecht ClemmensenHavard KauserudNhu NguyenRasmus KjøllerScott T. BatesPetr BaldrianTobias Guldberg FrøslevKristjan AdojaanAlfredo VizziniAve SuijaDonald PfisterHans-Otto Baral","2021","http://link.springer.com/article/10.1007/s13225-021-00470-0","Article"
"galaxieEST: addressing EST identity through automated phylogenetic analysis","BMC Bioinformatics","","5","1","10.1186/1471-2105-5-87","R Henrik NilssonBalaji RajashekarKarl-Henrik LarssonBjörn M Ursing","2004","http://link.springer.com/article/10.1186/1471-2105-5-87","Article"
"Standardizing metadata and taxonomic identification in metabarcoding studies","GigaScience","","4","1","10.1186/s13742-015-0074-5","Leho TedersooKelly S. RamirezR Henrik NilssonAivi KaljuveeUrmas KõljalgKessy Abarenkov","2015","http://link.springer.com/article/10.1186/s13742-015-0074-5","Article"
"Meeting Report: Fungal ITS Workshop (October 2012)","Standards in Genomic Sciences","","8","1","10.4056/sigs.3737409","Scott T. BatesSteven AhrendtHolly M. BikThomas D. BrunsJ. Gregory CaporasoJames ColeMichael DwanNoah FiererDai GuShawn HoustonRob KnightJon LeffChristopher LewisJuan P. MaestreDaniel McDonaldR. Henrik Nilsson","2013","http://link.springer.com/article/10.4056/sigs.3737409","Article"
"Approaching the taxonomic affiliation of unidentified sequences in public databases – an example from the mycorrhizal fungi","BMC Bioinformatics","","6","1","10.1186/1471-2105-6-178","R Henrik NilssonErik KristianssonMartin RybergKarl-Henrik Larsson","2005","http://link.springer.com/article/10.1186/1471-2105-6-178","Article"
"Significant taxon sampling gaps in DNA databases limit the operational use of marine macrofauna metabarcoding","Marine Biodiversity","","50","5","10.1007/s12526-020-01093-5","Jon Thomassen HestetunEinar Bye-IngebrigtsenR. Henrik NilssonAdrian G. GloverPer-Otto JohansenThomas G. Dahlgren","2020","http://link.springer.com/article/10.1007/s12526-020-01093-5","Article"
"One stop shop: backbones trees for important phytopathogenic genera: I (2014)","Fungal Diversity","","67","1","10.1007/s13225-014-0298-1","Kevin D. HydeR. Henrik NilssonS. Aisyah AliasHiran A. AriyawansaJaime E. BlairLei CaiArthur W. A. M. de CockAsha J. DissanayakeSally L. GlocklingIshani D. GoonasekaraMichał GorczakMatthias HahnRuvishika S. JayawardenaJan A. L. van KanMatthew H. LaurenceC. André Lévesque","2014","http://link.springer.com/article/10.1007/s13225-014-0298-1","Article"
"Assessing Biotic and Abiotic Interactions of Microorganisms in Amazonia through Co-Occurrence Networks and DNA Metabarcoding","Microbial Ecology","","82","3","10.1007/s00248-021-01719-6","Camila Duarte RitterDominik ForsterJosue A. R. AzevedoAlexandre AntonelliR. Henrik NilssonMartha E. TrujilloMicah Dunthorn","2021","http://link.springer.com/article/10.1007/s00248-021-01719-6","Article"
"Notes, outline and divergence times of Basidiomycota","Fungal Diversity","","99","1","10.1007/s13225-019-00435-4","Mao-Qiang HeRui-Lin ZhaoKevin D. HydeDominik BegerowMartin KemlerAndrey YurkovEric H. C. McKenzieOlivier RaspéMakoto KakishimaSantiago Sánchez-RamírezElse C. VellingaRoy HallingViktor PappIvan V. ZmitrovichBart BuyckDamien Ertz","2019","http://link.springer.com/article/10.1007/s13225-019-00435-4","Article"
"Mining metadata from unidentified ITS sequences in GenBank: A case study in Inocybe (Basidiomycota)","BMC Evolutionary Biology","","8","1","10.1186/1471-2148-8-50","Martin RybergR Henrik NilssonErik KristianssonMats TöpelStig JacobssonEllen Larsson","2008","http://link.springer.com/article/10.1186/1471-2148-8-50","Article"
