Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase II randomized trial of neoadjuvant metformin plus letrozole versus placebo plus letrozole for estrogen receptor positive postmenopausal breast cancer (METEOR)","BMC Cancer","","14","1","10.1186/1471-2407-14-170","Jisun KimWoosung LimEun-Kyu KimMin-Kyoon KimNam-Sun PaikSang-Seol JeongJung-han YoonChan Heun ParkSei Hyun AhnLee Su KimSehwan HanSeok Jin NamHan-Sung KangSeung Il KimYoung Bum YooJoon Jeong","2014","http://link.springer.com/article/10.1186/1471-2407-14-170","Article"
"The role of the addition of ovarian suppression to tamoxifen in young women with hormone-sensitive breast cancer who remain premenopausal or regain menstruation after chemotherapy (ASTRRA): study protocol for a randomized controlled trial and progress","BMC Cancer","","16","1","10.1186/s12885-016-2354-6","Hyun-Ah KimSei Hyun AhnSeok Jin NamSeho ParkJungsil RoSeock-Ah ImYong Sik JungJung Han YoonMin Hee HurYoon Ji ChoiSoo-Jung LeeJoon JeongSe-Heon ChoSung Yong KimMin Hyuk LeeLee Su Kim","2016","http://link.springer.com/article/10.1186/s12885-016-2354-6","Article"
"Hepatic arterial infusion in combination with systemic chemotherapy in patients with hepatic metastasis from colorectal cancer: a randomized phase II study – (NCT05103020) – study protocol","BMC Cancer","","23","1","10.1186/s12885-023-11085-w","Ji Su KimHyunwook KimSeo Young LeeYoon Dae HanKichang HanByung Soh MinMan-Deuk KimJong Yun WonSeung-Hoon BeomSang Joon ShinHan Sang KimDai Hoon HanJoong Bae Ahn","2023","http://link.springer.com/article/10.1186/s12885-023-11085-w","Article"
"Real-world outcomes of third-line immune checkpoint inhibitors versus irinotecan-based chemotherapy in patients with advanced gastric cancer: a Korean, multicenter study (KCSG ST22-06)","BMC Cancer","","24","1","10.1186/s12885-024-11972-w","Sung Hee LimKeun-Wook LeeJae-Joon KimHyeon-Su ImIn-Ho KimHye Sook HanDong-Hoe KooJang Ho ChoChi Hoon MaengMin-Young LeeHyo Jin LeeJwa Hoon KimSang Gon ParkJoo Young JungSeong-Hoon ShinKi Hyang Kim","2024","http://link.springer.com/article/10.1186/s12885-024-11972-w","Article"
"Prognostic implications of PD-L1 expression in patients with soft tissue sarcoma","BMC Cancer","","16","1","10.1186/s12885-016-2451-6","Chan KimEun Kyung KimHun JungHong Jae ChonJung Woo HanKyoo-Ho ShinHyuk HuKyung Sik KimYoung Deuk ChoiSunghoon KimYoung Han LeeJin-Suck SuhJoong Bae AhnHyun Cheol ChungSung Hoon NohSun Young Rha","2016","http://link.springer.com/article/10.1186/s12885-016-2451-6","Article"
"Establishment and characterization of patient-derived xenografts as paraclinical models for head and neck cancer","BMC Cancer","","20","1","10.1186/s12885-020-06786-5","Han Na KangJae-Hwan KimA-Young ParkJae Woo ChoiSun Min LimJinna KimEun Joo ShinMin Hee HongKyoung-Ho PyoMi Ran YunDong Hwi KimHanna LeeSun Och YoonDa Hee KimYoung Min ParkHyung Kwon Byeon","2020","http://link.springer.com/article/10.1186/s12885-020-06786-5","Article"
"Recursive partitioning analysis of prognostic factors in WHO grade III glioma patients treated with radiotherapy or radiotherapy plus chemotherapy","BMC Cancer","","9","1","10.1186/1471-2407-9-450","Chul-Kee ParkSe-Hoon LeeJung Ho HanChae-Yong KimDong-Wan KimSun Ha PaekDong Gyu KimDae Seog HeoIl Han KimHee-Won Jung","2009","http://link.springer.com/article/10.1186/1471-2407-9-450","Article"
"Prognostic implications of polycomb proteins ezh2, suz12, and eed1 and histone modification by H3K27me3 in sarcoma","BMC Cancer","","18","1","10.1186/s12885-018-4066-6","Yong Jin ChoSoo Hee KimEun Kyung KimJung Woo HanKyoo-Ho ShinHyuk HuKyung Sik KimYoung Deuk ChoiSunghoon KimYoung Han LeeJin-Suck SuhJoong Bae AhnHyun Cheol ChungSung Hoon NohSun Young RhaSung-Taek Jung","2018","http://link.springer.com/article/10.1186/s12885-018-4066-6","Article"
"Erratum to: PNA clamping-assisted fluorescence melting curve analysis for detecting EGFR and KRAS mutations in the circulating tumor DNA of patients with advanced non-small cell lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2760-9","Ji-Youn HanJae-Jin ChoiJin Young KimYou Lim HanGeon Kook Lee","2016","http://link.springer.com/article/10.1186/s12885-016-2760-9","Article"
"Single-stranded DNA binding protein 2 expression is associated with patient survival in hepatocellular carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-5158-z","Hyunsung KimYeseul KimYumin ChungRehman AbdulJongmin SimHyein AhnSu-Jin ShinSeung Sam PaikHan Joon KimKiseok JangDongho Choi","2018","http://link.springer.com/article/10.1186/s12885-018-5158-z","Article"
