Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Disease course after the first recurrence of head and neck squamous cell carcinoma following (chemo)radiation","European Archives of Oto-Rhino-Laryngology","","277","1","10.1007/s00405-019-05676-2","Mischa de RidderPieter D. de Veij MestdaghJoris B. W. ElbersArash NavranCharlotte L. ZuurLudi E. SmeeleAbrahim Al-Mamgani","2020","http://link.springer.com/article/10.1007/s00405-019-05676-2","Article"
"Radiotherapy for T1a glottic cancer: the influence of smoking cessation and fractionation schedule of radiotherapy","European Archives of Oto-Rhino-Laryngology","","271","1","10.1007/s00405-013-2608-8","Abrahim Al-MamganiPeter H. van RooijRobert MehilalGerda M. VerduijnLisa TansStefan L. S. Kwa","2014","http://link.springer.com/article/10.1007/s00405-013-2608-8","Article"
"SPECT/CT-guided lymph drainage mapping for the planning of unilateral elective nodal irradiation in head and neck squamous cell carcinoma","European Archives of Oto-Rhino-Laryngology","","275","8","10.1007/s00405-018-5050-0","Pieter D. de Veij MestdaghMarcel C. J. JonkerWouter V. VogelWillem H. SchreuderMaarten L. DonswijkW. Martin C. KlopAbrahim Al-Mamgani","2018","http://link.springer.com/article/10.1007/s00405-018-5050-0","Article"
"Adjunctive treatment of keloids: comparison of photodynamic therapy with brachytherapy","European Journal of Plastic Surgery","","36","5","10.1007/s00238-012-0794-z","Harie BasdewRobert MehilalAbrahim Al-MamganiPeter van RooijAnand BhawanieHenricus J. C. M. SterenborgRudi Tjong Joe WaiMarc MureauDominic J. RobinsonPeter C. Levendag","2013","http://link.springer.com/article/10.1007/s00238-012-0794-z","Article"
"Cardiac metastases","International Journal of Clinical Oncology","","13","4","10.1007/s10147-007-0749-8","Abrahim Al-MamganiLizette BaartmanMargreet BaaijensIlse de PreeLuca IncrocciPeter C. Levendag","2008","http://link.springer.com/article/10.1007/s10147-007-0749-8","Article"
"Combined-modality treatment improved outcome in sinonasal undifferentiated carcinoma: single-institutional experience of 21 patients and review of the literature","European Archives of Oto-Rhino-Laryngology","","270","1","10.1007/s00405-012-2008-5","Abrahim Al-MamganiPeter van RooijRobert MehilalLisa TansPeter C. Levendag","2013","http://link.springer.com/article/10.1007/s00405-012-2008-5","Article"
"Mapping of sentinel lymph node drainage using SPECT/CT to tailor elective nodal irradiation in head and neck cancer patients (SUSPECT-2): a single-center prospective trial","BMC Cancer","","19","1","10.1186/s12885-019-6331-8","Pieter D. de Veij MestdaghWillem H. SchreuderWouter V. VogelMaarten L. DonswijkEric van WerkhovenJacqueline E. van der WalRichard DirvenBaris KarakullukcuJan-Jakob SonkeMichiel W. M. van den BrekelCorrie A. M. MarijnenAbrahim Al-Mamgani","2019","http://link.springer.com/article/10.1186/s12885-019-6331-8","Article"
"Salivary duct carcinoma: evaluation of treatment and outcome in a tertiary referral institute","European Archives of Oto-Rhino-Laryngology","","275","7","10.1007/s00405-018-5000-x","Ann-Jean C. C. BeckPeter J. F. M. LohuisAbrahim Al-MamganiLaura A. SmitWillem M. C. Klop","2018","http://link.springer.com/article/10.1007/s00405-018-5000-x","Article"
"Aggressive basal cell carcinoma of the head and neck: challenges in surgical management","European Archives of Oto-Rhino-Laryngology","","273","11","10.1007/s00405-016-4039-9","Peter J. F. M. LohuisAnil JoshiPepijn A. BorggrevenLenka VermeerenBiljana Zupan-KajcovskiAbrahim Al-MamganiAlfons J. M. Balm","2016","http://link.springer.com/article/10.1007/s00405-016-4039-9","Article"
"Chemoradiation for advanced hypopharyngeal carcinoma: a retrospective study on efficacy, morbidity and quality of life","European Archives of Oto-Rhino-Laryngology","","269","3","10.1007/s00405-011-1694-8","Stijn KeereweerJeroen D. F. KerrebijnAbrahim Al-MamganiAniel SewnaikRobert J. Baatenburg de JongEsther van Meerten","2012","http://link.springer.com/article/10.1007/s00405-011-1694-8","Article"
"Organ-preservation (chemo)radiotherapy for T4 laryngeal and hypopharyngeal cancer: is the effort worth?","European Archives of Oto-Rhino-Laryngology","","276","2","10.1007/s00405-018-5241-8","Abrahim Al-MamganiArash NavranIris WalravenWillen Hans SchreuderMargot E. T. TesselaarWillem Martin C. Klop","2019","http://link.springer.com/article/10.1007/s00405-018-5241-8","Article"
"Salvage surgery for advanced stage head and neck squamous cell carcinoma following radiotherapy or chemoradiation","European Archives of Oto-Rhino-Laryngology","","276","3","10.1007/s00405-019-05292-0","Joris B. W. ElbersLars I. VeldhuisPatrick A. BhairosingLudi E. SmeeleKatarzyna JóźwiakMichiel W. M. van den BrekelMarcel VerheijAbrahim Al-MamganiCharlotte L. Zuur","2019","http://link.springer.com/article/10.1007/s00405-019-05292-0","Article"
"Neoadjuvant immunotherapy with nivolumab and ipilimumab induces major pathological responses in patients with head and neck squamous cell carcinoma","Nature Communications","","12","1","10.1038/s41467-021-26472-9","Joris L. VosJoris B. W. ElbersOscar KrijgsmanJoleen J. H. TraetsXiaohang QiaoAnne M. van der LeunYoni LubeckIris M. SeignetteLaura A. SmitStefan M. WillemsMichiel W. M. van den BrekelRichard DirvenM. Baris KarakullukcuLuc KarssemakersW. Martin C. KlopPeter J. F. M. Lohuis","2021","http://link.springer.com/article/10.1038/s41467-021-26472-9","Article"
"Dysphagia, trismus and speech impairment following radiation-based treatment for advanced stage oropharyngeal carcinoma: a one-year prospective evaluation","European Archives of Oto-Rhino-Laryngology","","279","2","10.1007/s00405-021-06870-x","Rebecca T. KarstenNajiba ChargiLisette van der MolenRob J. J. H. van SonRemco de BreeAbrahim Al-MamganiJan P. de BoerFrans J. M. HilgersMichiel W. M. van den BrekelLudi E. SmeeleMartijn M. Stuiver","2022","http://link.springer.com/article/10.1007/s00405-021-06870-x","Article"
"Recurrent oropharyngeal cancer after organ preserving treatment: pattern of failure and survival","European Archives of Oto-Rhino-Laryngology","","274","3","10.1007/s00405-016-4413-7","M. de RidderZ. A. R. GouwJ. J. SonkeA. NavranB. JasperseJ. HeukelomM. E. T. TesselaarW. M. C. KlopM. W. M. van den BrekelAbrahim Al-Mamgani","2017","http://link.springer.com/article/10.1007/s00405-016-4413-7","Article"
"[18F]FDG-PET accurately identifies pathological response early upon neoadjuvant immune checkpoint blockade in head and neck squamous cell carcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","49","6","10.1007/s00259-021-05610-x","Joris L. VosCharlotte L. ZuurLaura A. SmitJan Paul de BoerAbrahim Al-MamganiMichiel W. M. van den BrekelJohn B. A. G. HaanenWouter V. Vogel","2022","http://link.springer.com/article/10.1007/s00259-021-05610-x","Article"
"VoiceS: voice quality after transoral CO2 laser surgery versus single vocal cord irradiation for unilateral stage 0 and I glottic larynx cancer—a randomized phase III trial","Trials","","23","1","10.1186/s13063-022-06841-5","Philipp ReinhardtRoland GigerEberhard SeifertMohamed ShelanElena RiggenbachDario TerribiliniAndreas JoostenDaniel H. SchanneDaniel M. AebersoldPeter ManserMatthias S. DettmerChristian SimonEsat M. OzsahinRaphaël MoeckliAndreas LimacherFrancesca Caparrotti","2022","http://link.springer.com/article/10.1186/s13063-022-06841-5","Article"
