Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Minimal Buffering Requirements of Congestion Controlled Interactive Multimedia Applications","Interactive Distributed Multimedia Systems","","","","10.1007/3-540-44763-6_18","Kang LiCharles KrasicJonathan WalpoleMolly H. ShorCalton Pu","2001","http://link.springer.com/chapter/10.1007/3-540-44763-6_18","Chapter"
"The Case for Streaming Multimedia with TCP","Interactive Distributed Multimedia Systems","","","","10.1007/3-540-44763-6_22","Charles KrasicKang LiJonathan Walpole","2001","http://link.springer.com/chapter/10.1007/3-540-44763-6_22","Chapter"
"A distributed real-time MPEG video audio player","Network and Operating Systems Support for Digital Audio and Video","","","","10.1007/BFb0019263","Shanwei CenCalton PuRichard StaehliCrispin CowanJonathan Walpole","1995","http://link.springer.com/chapter/10.1007/BFb0019263","Chapter"
"InfoFilter: Supporting quality of service for fresh information delivery","New Generation Computing","","18","4","10.1007/BF03037550","Ling LiuCalton PUKarsten SchwanJonathan Walpole","2000","http://link.springer.com/article/10.1007/BF03037550","Article"
"A quality-of-service specification for multimedia presentations","Multimedia Systems","","3","5 - 6","10.1007/BF01832141","Richard StaehliJonathan WalpoleDavid Maier","1995","http://link.springer.com/article/10.1007/BF01832141","Article"
"Infopipes: An abstraction for multimedia streaming","Multimedia Systems","","8","5","10.1007/s005300200062","Andrew P. BlackJie HuangRainer KosterJonathan WalpoleCalton Pu","2002","http://link.springer.com/article/10.1007/s005300200062","Article"
"Quality of Service Semantics for Multimedia Database Systems","Database Semantics","","","","10.1007/978-0-387-35561-0_22","Jonathan WalpoleCharles KrasicLing LiuDavid MaierCalton PuDylan McNameeDavid Steere","1999","http://link.springer.com/chapter/10.1007/978-0-387-35561-0_22","Chapter"
"An experimental analysis of DCT-based approaches for fine-grained multiresolution video","Multimedia Systems","","11","6","10.1007/s00530-006-0036-y","Jie HuangWu-chi FengJonathan Walpole","2006","http://link.springer.com/article/10.1007/s00530-006-0036-y","Article"
"Thread Transparency in Information Flow Middleware","Middleware 2001","","","","10.1007/3-540-45518-3_7","Rainer KosterAndrew P. BlackJie HuangJonathan WalpoleCalton Pu","2001","http://link.springer.com/chapter/10.1007/3-540-45518-3_7","Chapter"
"Storage system architectures for continuous media data","Foundations of Data Organization and Algorithms","","","","10.1007/3-540-57301-1_1","David MaierJonathan WalpoleRichard Staehli","1993","http://link.springer.com/chapter/10.1007/3-540-57301-1_1","Chapter"
