Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutations in a human homologue of Drosophila crumbs cause retinitis pigmentosa (RP12)","Nature Genetics","","23","2","10.1038/13848","Anneke I. den HollanderJacoline B. ten BrinkYvette J.M. de KokSimone van SoestL. Ingeborgh van den BornMarc A. van DrielDorien J.R. van de PolAnnette M. PayneShomi S. BhattacharyaUlrich KellnerCarel B. HoyngAndries WesterveldHan G. BrunnerElisabeth M. Bleeker-WagemakersAugust F. DeutmanJohn R. Heckenlively","1999","http://link.springer.com/article/10.1038/13848","Article"
"A large genome-wide association study of age-related macular degeneration highlights contributions of rare and common variants","Nature Genetics","","48","2","10.1038/ng.3448","Lars G FritscheWilmar IglJessica N Cooke BaileyFelix GrassmannSebanti SenguptaJennifer L Bragg-GreshamKathryn P BurdonScott J HebbringCindy WenMathias GorskiIvana K KimDavid ChoDonald ZackEric SouiedHendrik P N SchollElisa Bala","2016","http://link.springer.com/article/10.1038/ng.3448","Article"
"Mutations in the unfolded protein response regulator ATF6 cause the cone dysfunction disorder achromatopsia","Nature Genetics","","47","7","10.1038/ng.3319","Susanne KohlDitta ZoborWei-Chieh ChiangNicole WeisschuhJennifer StallerIrene Gonzalez MenendezStanley ChangSusanne C BeckMarina Garcia GarridoVithiyanjali SothilingamMathias W SeeligerFranco StanzialFrancesco BenedicentiFrancesca InzanaElise HéonAjoy Vincent","2015","http://link.springer.com/article/10.1038/ng.3319","Article"
"A rare nonsynonymous sequence variant in C3 is associated with high risk of age-related macular degeneration","Nature Genetics","","45","11","10.1038/ng.2740","Hannes HelgasonPatrick SulemMaheswara R DuvvariHongrong LuoGudmar ThorleifssonHreinn StefanssonIngileif JonsdottirGisli MassonDaniel F GudbjartssonG Bragi WaltersOlafur Th MagnussonAugustine KongThorunn RafnarLambertus A KiemeneyFrederieke E Schoenmaker-KollerLing Zhao","2013","http://link.springer.com/article/10.1038/ng.2740","Article"
"A common allele in RPGRIP1L is a modifier of retinal degeneration in ciliopathies","Nature Genetics","","41","6","10.1038/ng.366","Hemant KhannaErica E DavisCarlos A Murga-ZamalloaAlejandro Estrada-CuzcanoIrma LopezAnneke I den HollanderMarijke N ZonneveldMohammad I OthmanNaushin WaseemChristina F ChakarovaCecilia MaubaretAnna Diaz-FontIan MacDonaldDonna M MuznyDavid A WheelerMargaret Morgan","2009","http://link.springer.com/article/10.1038/ng.366","Article"
"Mutations in CTNNA1 cause butterfly-shaped pigment dystrophy and perturbed retinal pigment epithelium integrity","Nature Genetics","","48","2","10.1038/ng.3474","Nicole T M SaksensMark P KrebsFrederieke E Schoenmaker-KollerWanda HicksMinzhong YuLanying ShiLucy RoweGayle B CollinJeremy R CharetteStef J LetteboerKornelia NevelingTamara W van MoorselSleiman Abu-LtaifElfride De BaereSophie WalraedtSandro Banfi","2016","http://link.springer.com/article/10.1038/ng.3474","Article"
"A functional variant in the CFI gene confers a high risk of age-related macular degeneration","Nature Genetics","","45","7","10.1038/ng.2640","Johannes P H van de VenSara C NilssonPerciliz L TanGabriëlle H S BuitendijkTina RistauFrida C MohlinSander B NabuursFrederieke E Schoenmaker-KollerDzenita SmailhodzicPeter A CampochiaroDonald J ZackMaheswara R DuvvariBjorn BakkerCodrut C PaunCamiel J F BoonAndre G Uitterlinden","2013","http://link.springer.com/article/10.1038/ng.2640","Article"
"Genetic association study of exfoliation syndrome identifies a protective rare variant at LOXL1 and five new susceptibility loci","Nature Genetics","","49","7","10.1038/ng.3875","Tin AungMineo OzakiMei Chin LeeUrsula Schlötzer-SchrehardtGudmar ThorleifssonTakanori MizoguchiRobert P Igo JrAravind HaripriyaSusan E WilliamsYury S AstakhovAndrew C OrrKathryn P BurdonSatoko NakanoKazuhiko MoriKhaled Abu-AmeroMichael Hauser","2017","http://link.springer.com/article/10.1038/ng.3875","Article"
"Mutations in LCA5, encoding the ciliary protein lebercilin, cause Leber congenital amaurosis","Nature Genetics","","39","7","10.1038/ng2066","Anneke I den HollanderRobert K KoenekoopMoin D MohamedHeleen H ArtsKarsten BoldtKatherine V TownsTina SedmakMonika BeerKerstin Nagel-WolfrumMartin McKibbinSharola DharmarajIrma LopezLenka IvingsGrange A WilliamsKelly SpringellC Geoff Woods","2007","http://link.springer.com/article/10.1038/ng2066","Article"
"Genome-wide association study identifies five new susceptibility loci for primary angle closure glaucoma","Nature Genetics","","48","5","10.1038/ng.3540","Chiea Chuen KhorTan DoHongyan JiaMasakazu NakanoRonnie GeorgeKhaled Abu-AmeroRoopam DuveshLi Jia ChenZheng LiMonisha E NongpiurShamira A PereraChunyan QiaoHon-Tym WongHiroshi SakaiMônica Barbosa de MeloMei-Chin Lee","2016","http://link.springer.com/article/10.1038/ng.3540","Article"
"AHI1 is required for photoreceptor outer segment development and is a modifier for retinal degeneration in nephronophthisis","Nature Genetics","","42","2","10.1038/ng.519","Carrie M LouieGianluca CaridiVanda S LopesFrancesco BrancatiAndreas KispertMadeline A LancasterAndrew M SchlossmanEdgar A OttoMichael LeitgesHermann-Josef GröneIrma LopezHarini V GudisevaJohn F O'TooleElena VallespinRadha AyyagariCarmen Ayuso","2010","http://link.springer.com/article/10.1038/ng.519","Article"
