Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The weakly negative permittivity with low-frequency-dispersion behavior in percolative carbon nanotubes/epoxy nanocomposites at radio-frequency range","Advanced Composites and Hybrid Materials","","5","3","10.1007/s42114-022-00541-z","Mingxiang LiuHaikun WuYan WuPeitao XieRami Adel PashameahHala M. Abo-DiefSalah M. El-BahyYulei WeiGuixian LiWeiting LiGemeng LiangChunzhao LiuKai SunRunhua Fan","2022","http://link.springer.com/article/10.1007/s42114-022-00541-z","Article"
"Weakly negative permittivity: metal–organic frameworks derived cobalt nanoparticles encapsulated by positive-hexagon-shaped carbon nanosheets","Advanced Composites and Hybrid Materials","","7","1","10.1007/s42114-023-00800-7","Chong WangXinxue TangZheng ZhangKai SunGemeng LiangKehui ZhengNi ZengZhengyi MaoJuan SongRunhua Fan","2023","http://link.springer.com/article/10.1007/s42114-023-00800-7","Article"
"Boosting alkaline urea oxidation with a nickel sulfide/cobalt oxide heterojunction catalyst via interface engineering","Advanced Composites and Hybrid Materials","","6","6","10.1007/s42114-023-00810-5","Peng YiYanyan SongZhikun LiuPeitao XieGemeng LiangRongzhan LiuLong ChenJiankun Sun","2023","http://link.springer.com/article/10.1007/s42114-023-00810-5","Article"
"A combination of hierarchical pore and buffering layer construction for ultrastable nanocluster Si/SiOx anode","Nano Research","","13","11","10.1007/s12274-020-2962-y","Kun ZengTong LiXianying QinGemeng LiangLihan ZhangQi LiuBaohua LiFeiyu Kang","2020","http://link.springer.com/article/10.1007/s12274-020-2962-y","Article"
"Li-Rich Layered Oxides and Their Practical Challenges: Recent Progress and Perspectives","Electrochemical Energy Reviews","","2","2","10.1007/s41918-019-00032-8","Sijiang HuAnoop. S. PillaiGemeng LiangWei Kong PangHongqiang WangQingyu LiZaiping Guo","2019","http://link.springer.com/article/10.1007/s41918-019-00032-8","Article"
"N-doped bimetallic phosphides composite catalysts derived from metal–organic frameworks for electrocatalytic water splitting","Advanced Composites and Hybrid Materials","","6","2","10.1007/s42114-023-00660-1","Xiaohui LinLong ChenXi ZhongAmal BaQaisWeiqi DangMohammed A. AminHao HuangHandong LiGemeng LiangGuoxia LiuZhenyu Yang","2023","http://link.springer.com/article/10.1007/s42114-023-00660-1","Article"
"Recent advances in radio-frequency negative dielectric metamaterials by designing heterogeneous composites","Advanced Composites and Hybrid Materials","","5","2","10.1007/s42114-022-00479-2","Peitao XieZhicheng ShiMei FengKai SunYao LiuKelan YanChunzhao LiuTarek A. A. MoussaMeina HuangShuwei MengGemeng LiangHua HouRunhua FanZhanhu Guo","2022","http://link.springer.com/article/10.1007/s42114-022-00479-2","Article"
"Regulation mechanism of epsilon-negative monolayer graphene/CaCu3Ti4O12 metacomposites for boosting electromagnetic shielding","Advanced Composites and Hybrid Materials","","7","2","10.1007/s42114-024-00852-3","Yunpeng QuMeng HaoXiaona LuanQiuyun YangJunfei DingLun ZhouGemeng LiangFuzhi WangPeitao XieHaikun Wu","2024","http://link.springer.com/article/10.1007/s42114-024-00852-3","Article"
"Flexible polystyrene/graphene composites with epsilon-near-zero properties","Advanced Composites and Hybrid Materials","","5","2","10.1007/s42114-022-00486-3","Zheng ZhangMingxiang LiuMohamed M. IbrahimHaikun WuYan WuYang LiGaber A. M. MersalIslam H. El AzabSalah M. El-BahyMina HuangYunxiao JiangGemeng LiangPeitao XieChunzhao Liu","2022","http://link.springer.com/article/10.1007/s42114-022-00486-3","Article"
"Understanding voltage hysteresis and decay during anionic redox reaction in layered transition metal oxide cathodes: A critical review","Nano Research","","16","3","10.1007/s12274-022-5003-1","Wei ZhengGemeng LiangShilin ZhangKenneth DaveyZaiping Guo","2023","http://link.springer.com/article/10.1007/s12274-022-5003-1","Article"
"Electroconductive high-entropy metallic oxide ceramic composites with outstanding water evaporation ability and biocompatibility","Advanced Composites and Hybrid Materials","","7","4","10.1007/s42114-024-00916-4","Chong WangJie PanFucong LyuYunchen LongHongkun LiChenghao ZhaoLu YaoZebiao LiWeihui OuBinbin ZhouJie ShenJingchen WangYaxin XuZhengyi MaoYingxian ChenXufen Xiao","2024","http://link.springer.com/article/10.1007/s42114-024-00916-4","Article"
"Surface sulfidation of NiCo-layered double-hydroxide nanosheets for flexible all-solid-state fiber-shaped asymmetric supercapacitors","Advanced Composites and Hybrid Materials","","6","6","10.1007/s42114-023-00798-y","Wei WangXiaoshuang ZhouLei YuLiang LiuXiankai LiKewei ZhangGemeng LiangPeitao XieJiankun SunLong ChenYanhui LiYanzhi Xia","2023","http://link.springer.com/article/10.1007/s42114-023-00798-y","Article"
"Catalytic role of in-situ formed C-N species for enhanced Li2CO3 decomposition","Nature Communications","","15","1","10.1038/s41467-024-47629-2","Fangli ZhangWenchao ZhangJodie A. YuwonoDavid WexlerYameng FanJinshuo ZouGemeng LiangLiang SunZaiping Guo","2024","http://link.springer.com/article/10.1038/s41467-024-47629-2","Article"
"Solvent control of water O−H bonds for highly reversible zinc ion batteries","Nature Communications","","14","1","10.1038/s41467-023-38384-x","Yanyan WangZhijie WangWei Kong PangWilford LieJodie A. YuwonoGemeng LiangSailin LiuAnita M. D’ AngeloJiaojiao DengYameng FanKenneth DaveyBaohua LiZaiping Guo","2023","http://link.springer.com/article/10.1038/s41467-023-38384-x","Article"
