Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comment on ‘Acute thyroid eye disease (TED): Principles of medical and surgical management’","Eye","","28","5","10.1038/eye.2013.292","A S LitwinR Malhotra","2014","http://link.springer.com/article/10.1038/eye.2013.292","Article"
"Reply to KSC Yuen et al","Eye","","19","6","10.1038/sj.eye.6701564","R MalhotraJ Olver","2005","http://link.springer.com/article/10.1038/sj.eye.6701564","Article"
"Nasolacrimal duct obstruction following chickenpox","Eye","","16","1","10.1038/sj.eye.6700017","R MalhotraS Hague","2002","http://link.springer.com/article/10.1038/sj.eye.6700017","Article"
"Selective serotonin reuptake inhibitors and perioperative bleeding in endoscopic dacryocystorhinostomy","Eye","","28","10","10.1038/eye.2014.152","J SaadK ZiahosseiniG WearneS AliR Malhotra","2014","http://link.springer.com/article/10.1038/eye.2014.152","Article"
"The Tait equation: 100 years on","International Journal of Thermophysics","","9","6","10.1007/BF01133262","J. H. DymondR. Malhotra","1988","http://link.springer.com/article/10.1007/BF01133262","Article"
"Temporary cosmetic painted prostheses in anophthalmic surgery: an alternative to early postoperative clear conformers","Eye","","25","11","10.1038/eye.2011.179","I AvisarJ H NorrisS QuinnD AllanM McCallaD DugdaleM ParulekarR Malhotra","2011","http://link.springer.com/article/10.1038/eye.2011.179","Article"
"The effect of orbital decompression surgery on refraction and intraocular pressure in patients with thyroid orbitopathy","Eye","","26","4","10.1038/eye.2011.362","J H NorrisJ J RossM KazimD SelvaR Malhotra","2012","http://link.springer.com/article/10.1038/eye.2011.362","Article"
"Visible iris sign as a predictor of problems during and following anterior approach ptosis surgery","Eye","","25","2","10.1038/eye.2010.177","R MalhotraA SalamS-Y ThenA P Grieve","2011","http://link.springer.com/article/10.1038/eye.2010.177","Article"
"Occurrence and severity of upper eyelid skin contracture in facial nerve palsy","Eye","","30","5","10.1038/eye.2016.21","K ZiahosseiniV VenablesC NevilleC NdukaB PatelR Malhotra","2016","http://link.springer.com/article/10.1038/eye.2016.21","Article"
"Outcomes of lower eyelid retractor recession and lateral horn lysis in lower eyelid elevation for facial nerve palsy","Eye","","32","2","10.1038/eye.2017.174","P TanJ WongW F SiahR Malhotra","2018","http://link.springer.com/article/10.1038/eye.2017.174","Article"
"Pleomorphic adenoma of the lacrimal gland: is there a role for biopsy?","Eye","","23","1","10.1038/eye.2008.16","T LaiV C PrabhakaranR MalhotraD Selva","2009","http://link.springer.com/article/10.1038/eye.2008.16","Article"
"CABG in females: Comparison of off pump and on pump techniques","Indian Journal of Thoracic and Cardiovascular Surgery","","20","1","10.1007/s12055-004-0318-y","Z S MeharwalR K BapnaY MishraV KohliR MalhotraS N KhannaY MehtaN Trehan","2004","http://link.springer.com/article/10.1007/s12055-004-0318-y","Article"
"Endoscopic sinus surgery for paranasal sinus mucocoele with orbital involvement","Eye","","18","9","10.1038/sj.eye.6701347","J J KhongR MalhotraP J WormaldD Selva","2004","http://link.springer.com/article/10.1038/sj.eye.6701347","Article"
"Subtalar arthrodesis for flexible hindfoot deformities in children","Archives of Orthopaedic and Trauma Surgery","","117","6 - 7","10.1007/s004020050257","S. BhanR. Malhotra","1998","http://link.springer.com/article/10.1007/s004020050257","Article"
"Ovarian recovery after stem cell transplantation","Bone Marrow Transplantation","","41","3","10.1038/sj.bmt.1705893","J LiuR MalhotraJ VoltarelliA B StracieriL OliveiraB P SimoesE D BallE Carrier","2008","http://link.springer.com/article/10.1038/sj.bmt.1705893","Article"
"Aortic valve replacement in patients with left ventricular dysfunction: Should surgery be denied","Indian Journal of Thoracic and Cardiovascular Surgery","","22","1","10.1007/s12055-006-0564-2","RK BapnaM GoelZS MeharwalV KohliY MishraR MalhotraS BazazN Trehan","2006","http://link.springer.com/article/10.1007/s12055-006-0564-2","Article"
