Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Demokratisierung der Parteiführerauswahl","","","","","10.1007/978-3-658-07514-9","Hui Ding","2015","http://link.springer.com/book/10.1007/978-3-658-07514-9","Book"
"Conceptual Gaps on Stability in Chinese and European Contexts","Conceptual Gaps in China-EU Relations","","","","10.1057/9781137027443_9","Chun Ding","2012","http://link.springer.com/chapter/10.1057/9781137027443_9","Chapter"
"Ein institutionalistischer Ansatz innerparteilicher Demokratie","Die Demokratisierung der Parteiführerauswahl","","","","10.1007/978-3-658-07514-9_3","Hui Ding","2015","http://link.springer.com/chapter/10.1007/978-3-658-07514-9_3","Chapter"
"Die Demokratisierungsperformanz","Die Demokratisierung der Parteiführerauswahl","","","","10.1007/978-3-658-07514-9_5","Hui Ding","2015","http://link.springer.com/chapter/10.1007/978-3-658-07514-9_5","Chapter"
"Der Lernmechanismus der innerparteilichen Demokratisierung","Die Demokratisierung der Parteiführerauswahl","","","","10.1007/978-3-658-07514-9_7","Hui Ding","2015","http://link.springer.com/chapter/10.1007/978-3-658-07514-9_7","Chapter"
"Theoretische Auseinandersetzungen mit innerparteilicher Demokratie","Die Demokratisierung der Parteiführerauswahl","","","","10.1007/978-3-658-07514-9_2","Hui Ding","2015","http://link.springer.com/chapter/10.1007/978-3-658-07514-9_2","Chapter"
"Die Parteiführerauswahl im historischen Vergleich 1949-2009","Die Demokratisierung der Parteiführerauswahl","","","","10.1007/978-3-658-07514-9_4","Hui Ding","2015","http://link.springer.com/chapter/10.1007/978-3-658-07514-9_4","Chapter"
"Der genetische Mechanismus der innerparteilichen Demokratisierung","Die Demokratisierung der Parteiführerauswahl","","","","10.1007/978-3-658-07514-9_6","Hui Ding","2015","http://link.springer.com/chapter/10.1007/978-3-658-07514-9_6","Chapter"
"Schluss","Die Demokratisierung der Parteiführerauswahl","","","","10.1007/978-3-658-07514-9_8","Hui Ding","2015","http://link.springer.com/chapter/10.1007/978-3-658-07514-9_8","Chapter"
"Einführung","Die Demokratisierung der Parteiführerauswahl","","","","10.1007/978-3-658-07514-9_1","Hui Ding","2015","http://link.springer.com/chapter/10.1007/978-3-658-07514-9_1","Chapter"
