Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and characterization of D-/L-methionine grafted PEDOTs for selective recognition of 3,4-dihydroxyphenylalanine enantiomers","Chinese Journal of Polymer Science","","34","5","10.1007/s10118-016-1772-x","Li-qi DongDu-fen HuXue-min Duan 段学民Zhi-peng WangKai-xin ZhangXiao-fei ZhuHui SunYou-shan ZhangJing-kun Xu 徐景坤","2016","http://link.springer.com/article/10.1007/s10118-016-1772-x","Article"
"Electrosynthesis, characterization and optical sensing application of amino acid functionalized polyfluorene","Chinese Journal of Polymer Science","","34","2","10.1007/s10118-016-1742-3","Hui ZhangGe ZhangJing-kun Xu 徐景坤Yang-ping Wen 文阳平Wan-chuan DingJie ZhangShou-li MingShi-jie Zhen","2016","http://link.springer.com/article/10.1007/s10118-016-1742-3","Article"
"Electrosynthesis and characterization of aminomethyl functionalized PEDOT with electrochromic property","Chinese Journal of Polymer Science","","33","11","10.1007/s10118-015-1693-0","Hui SunBao-yang LuDu-fen HuXue-min Duan 段学民Jing-kun Xu 徐景坤Shi-jie ZhenKai-xin ZhangXiao-fei ZhuLi-qi DongDai-ze Mo","2015","http://link.springer.com/article/10.1007/s10118-015-1693-0","Article"
"Graphene oxide doped poly(hydroxymethylated-3,4-ethylenedioxythiophene): enhanced sensitivity for electrochemical determination of rutin and ascorbic acid","Chinese Journal of Polymer Science","","32","8","10.1007/s10118-014-1484-z","Li-ping WuLong ZhangLi-min Lu 卢丽敏Xue-min DuanJing-kun Xu 徐景坤Tao Nie","2014","http://link.springer.com/article/10.1007/s10118-014-1484-z","Article"
"Poly(thiophene-3-acetic acid)-palladium nanoparticle composite modified electrodes for supersensitive determination of hydrazine","Chinese Journal of Polymer Science","","31","3","10.1007/s10118-013-1230-y","Ou ZhangHong-mei YuLi-min LuYang-ping WenXue-min Duan 段学民Jing-kun Xu 徐景坤","2013","http://link.springer.com/article/10.1007/s10118-013-1230-y","Article"
"Low-potential electrosynthesis of conducting and electroactive oligocatecholborane with blue light-emitting properties","Chinese Journal of Polymer Science","","31","1","10.1007/s10118-013-1205-z","Bao-yang LuShuai ChenLei-qiang QinYao HuangJing-kun Xu 徐景坤","2013","http://link.springer.com/article/10.1007/s10118-013-1205-z","Article"
"Electrosynthesis and characterization of poly(hydroxy-methylated-3,4-ethylenedioxythiophene) film in aqueous micellar solution and its biosensing application","Chinese Journal of Polymer Science","","30","6","10.1007/s10118-012-1195-2","Yao LuYang-ping WenBao-yang LuXue-min Duan 段学民Jing-kun Xu 徐景坤Long ZhangYao Huang","2012","http://link.springer.com/article/10.1007/s10118-012-1195-2","Article"
"An amperometric biosensor based on covalent immobilization of ascorbate oxidase on biocompatiable and low-toxic poly(thiophene-3-acetic acid) matrix","Chinese Journal of Polymer Science","","30","5","10.1007/s10118-012-1167-6","Dong LiYang-ping WenJing-kun Xu 徐景坤Hao-hua He 贺浩华Ming Liu","2012","http://link.springer.com/article/10.1007/s10118-012-1167-6","Article"
"Poly(3,4-ethylenedioxythiophene methanol)/ascorbate oxidase/nafion-single-walled carbon nanotubes biosensor for voltammetric detection of Vitamin C","Chinese Journal of Polymer Science","","30","3","10.1007/s10118-012-1140-4","Yang-ping WenDong LiYao LuHao-hua He 贺浩华Jing-kun Xu 徐景坤Xue-min DuanMing Liu","2012","http://link.springer.com/article/10.1007/s10118-012-1140-4","Article"
"Electrosyntheses and characterization of a fluorescent conducting copolymer of benzanthrone and thiophene","Chinese Journal of Polymer Science","","28","5","10.1007/s10118-010-9141-7","Rui-rui YueJing-kun Xu 徐景坤Bao-yang LuCong-cong LiuZhao-jin ZhuZhuo Zhang","2010","http://link.springer.com/article/10.1007/s10118-010-9141-7","Article"
