Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Increased circulating β2-adrenergic receptor autoantibodies are associated with smoking-related emphysema","Scientific Reports","","10","1","10.1038/s41598-020-63071-y","Jia-yi HuBei-bei LiuYi-Peng DuYuan ZhangYi-wei ZhangYou-yi ZhangMing XuBei He","2020","http://link.springer.com/article/10.1038/s41598-020-63071-y","Article"
"Author Correction: GATA-4-expressing mouse bone marrow mesenchymal stem cells improve cardiac function after myocardial infarction via secreted exosomes","Scientific Reports","","13","1","10.1038/s41598-023-29697-4","Ji-Gang HeHong-Rong LiJin-Xiu HanBei-Bei LiDan YanHong-Yuan LiPing WangYing Luo","2023","http://link.springer.com/article/10.1038/s41598-023-29697-4","Article"
"Increased circulating β2-adrenergic receptor autoantibodies are associated with smoking-related emphysema","Scientific Reports","","7","1","10.1038/srep43962","Jia-yi HuBei-bei LiuYi-peng DuYuan ZhangYi-wei ZhangYou-yi ZhangMing XuBei He","2017","http://link.springer.com/article/10.1038/srep43962","Article"
"Fetuin-B (FETUB): a Plasma Biomarker Candidate Related to the Severity of Lung Function in COPD","Scientific Reports","","6","1","10.1038/srep30045","Wen-qi DiaoNing ShenYi-peng DuBei-bei LiuXiao-yan SunMing XuBei He","2016","http://link.springer.com/article/10.1038/srep30045","Article"
"Author Correction: Chirality flips of skyrmion bubbles","Nature Communications","","13","1","10.1038/s41467-022-35221-5","Yuan YaoBei DingJinjing LiangHang LiXi ShenRicheng YuWenhong Wang","2022","http://link.springer.com/article/10.1038/s41467-022-35221-5","Article"
"Author Correction: Next generation sequencing reveals changes of the γδ T cell receptor repertoires in patients with pulmonary tuberculosis","Scientific Reports","","8","1","10.1038/s41598-018-24593-8","Chaofei ChengBei WangLei GaoJianmin LiuXinchun ChenHe HuangZhendong Zhao","2018","http://link.springer.com/article/10.1038/s41598-018-24593-8","Article"
"Genetic variant in SWI/SNF complexes influences hepatocellular carcinoma risk: a new clue for the contribution of chromatin remodeling in carcinogenesis","Scientific Reports","","4","1","10.1038/srep04147","Rong ZhongLi LiuYao TianYing WangJing TianBei-bei ZhuWei ChenJia-ming QianLi ZouMin XiaoNa ShenHong YangJiao LouQian QiuJun-tao KeXing-hua Lu","2014","http://link.springer.com/article/10.1038/srep04147","Article"
"Erratum: Folding of Toll-like receptors by the HSP90 paralogue gp96 requires a substrate-specific cochaperone","Nature Communications","","3","1","10.1038/ncomms1398","Bei LiuYi YangZhijuan QiuMatthew StaronFeng HongYi LiShuang WuYunfeng LiBing HaoRobert BonaDavid HanZihai Li","2012","http://link.springer.com/article/10.1038/ncomms1398","Article"
"A high-quality dataset featuring classified and annotated cervical spine X-ray atlas","Scientific Data","","11","1","10.1038/s41597-024-03383-0","Yu RanWanli QinChanglong QinXiaobin LiYixing LiuLin XuXiaohong MuLi YanBei WangYuxiang DaiJiang ChenDongran Han","2024","http://link.springer.com/article/10.1038/s41597-024-03383-0","Article"
"Author Correction: A proteomic landscape of diffuse-type gastric cancer","Nature Communications","","9","1","10.1038/s41467-018-04166-z","Sai GeXia XiaChen DingBei ZhenQuan ZhouJinwen FengJiajia YuanRui ChenYumei LiZhongqi GeJiafu JiLianhai ZhangJiayuan WangZhongwu LiYumei LaiYing Hu","2018","http://link.springer.com/article/10.1038/s41467-018-04166-z","Article"
