Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: SMYD3 promotes hepatocellular carcinoma progression by methylating S1PR1 promoters","Cell Death & Disease","","12","9","10.1038/s41419-021-04071-2","Heyun ZhangZhangyu ZhengRongqin ZhangYongcong YanYaorong PengHua YeLehang LinJunyao XuWenbin LiPinbo Huang","2021","http://link.springer.com/article/10.1038/s41419-021-04071-2","Article"
"Correction to: Antitumor effect of TRAIL on oral squamous cell carcinoma using magnetic nanoparticle-mediated gene expression","Cell Biochemistry and Biophysics","","80","3","10.1007/s12013-022-01084-2","Leiying MiaoChao LiuJiuyu GeWeidong YangJinzhong LiuWeibin SunBai YangChangyu ZhengHongchen SunQingang Hu","2022","http://link.springer.com/article/10.1007/s12013-022-01084-2","Article"
"A polarized salivary cell monolayer useful for studying transepithelial fluid movement in vitro","Pflügers Archiv","","435","3","10.1007/s004240050526","Xinjun HeGemma A. J. KuijpersGertrud GopingJill A. KulakuskyChangyu ZhengChristine DelporteChung-Ming TseRobert S. RedmanMark DonowitzHarvey B. PollardB. J. Baum","1998","http://link.springer.com/article/10.1007/s004240050526","Article"
"Assessment of Transfection of AdCMV-EGFP to Rat Submandibular Gland Cells","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0177-0","Chao LiuLeiying MiaoWeibin SunXiaonan WuFuhua YanHongchen SunChangyu Zheng","2015","http://link.springer.com/article/10.1007/s12013-014-0177-0","Article"
"The SARS-CoV-2 main protease induces neurotoxic TDP-43 cleavage and aggregates","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01386-8","Jiaxin YangYan LiShijin WangHuili LiLili ZhangHaichen ZhangPei-Hui WangXiangyu ZhengXiao-Fang YuWei Wei","2023","http://link.springer.com/article/10.1038/s41392-023-01386-8","Article"
"Gingipain of Porphyromonas gingivalis manipulates M1 macrophage polarization through C5a pathway","In Vitro Cellular & Developmental Biology - Animal","","53","7","10.1007/s11626-017-0164-z","Yubo HouHaiyan YuXinchan LiuGege LiJiahui PanChangyu ZhengWeixian Yu","2017","http://link.springer.com/article/10.1007/s11626-017-0164-z","Article"
"Antitumor Effect of TRAIL on Oral Squamous Cell Carcinoma using Magnetic Nanoparticle-Mediated Gene Expression","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9849-z","Leiying MiaoChao LiuJiuyu GeWeidong YangJinzhong LiuWeibin SunBai YangChangyu ZhengHongchen SunQingang Hu","2014","http://link.springer.com/article/10.1007/s12013-014-9849-z","Article"
"Cloning and expression of endo-β-glucanase II gene in Humicola insolens H31-3","Frontiers of Biology in China","","3","3","10.1007/s11515-008-0053-7","Huifang TanGuoqing ZhangGuangyu ZhengFumian CuiShijun Qian","2008","http://link.springer.com/article/10.1007/s11515-008-0053-7","Article"
"17beta-estradiol promotes the odonto/osteogenic differentiation of stem cells from apical papilla via mitogen-activated protein kinase pathway","Stem Cell Research & Therapy","","5","6","10.1186/scrt515","Yao LiMing YanZilu WangYangyu ZhengJunjun LiShu MaGenxia LiuJinhua Yu","2014","http://link.springer.com/article/10.1186/scrt515","Article"
"SMYD3 promotes hepatocellular carcinoma progression by methylating S1PR1 promoters","Cell Death & Disease","","12","8","10.1038/s41419-021-04009-8","Heyun ZhangZhangyu ZhengRongqin ZhangYongcong YanYaorong PengHua YeLehang LinJunyao XuWenbin LiPinbo Huang","2021","http://link.springer.com/article/10.1038/s41419-021-04009-8","Article"
