Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Phase I and pharmacokinetic evaluation of the anti-telomerase agent KML-001 with cisplatin in advanced solid tumors","Cancer Chemotherapy and Pharmacology","","78","5","10.1007/s00280-016-3159-7","Martin J. EdelmanRena LapidusJosephine FelicianoMiroslav StybloJan H. BeumerTao LiuJogarao Gobburu","2016","http://link.springer.com/article/10.1007/s00280-016-3159-7","Article"
"Editorial","Cancer Chemotherapy and Pharmacology","","85","1","10.1007/s00280-020-04032-0","Jan H. Beumer","2020","http://link.springer.com/article/10.1007/s00280-020-04032-0","Article"
"Preclinical assessment of the interactions between the antiretroviral drugs, ritonavir and efavirenz, and the tyrosine kinase inhibitor erlotinib","Cancer Chemotherapy and Pharmacology","","76","4","10.1007/s00280-015-2856-y","John F. DeekenJan H. BeumerNicole M. AndersTeresia WanjikuMilan RusnakMichelle A. Rudek","2015","http://link.springer.com/article/10.1007/s00280-015-2856-y","Article"
"Pharmacology and pharmacokinetics of tazemetostat","Cancer Chemotherapy and Pharmacology","","93","5","10.1007/s00280-024-04658-4","Marco OrleniJan H. Beumer","2024","http://link.springer.com/article/10.1007/s00280-024-04658-4","Article"
"Calcium carbonate does not affect nilotinib pharmacokinetics in healthy volunteers","Cancer Chemotherapy and Pharmacology","","72","5","10.1007/s00280-013-2283-x","Hussein A. TawbiAn L. TranSusan M. ChristnerYan LinMatthew JohnsonEmily MowreyLeonard R. ApplemanRonald StollerBrian M. MillerMerrill J. EgorinJan H. Beumer","2013","http://link.springer.com/article/10.1007/s00280-013-2283-x","Article"
"In vitro evaluation of the metabolic enzymes and drug interaction potential of triapine","Cancer Chemotherapy and Pharmacology","","86","5","10.1007/s00280-020-04154-5","Anand JoshiBrian F. KieselNupur ChaphekarReyna JonesJianxia GuoCharles A. KunosSarah TaylorEdward ChuRaman VenkataramananJan H. Beumer","2020","http://link.springer.com/article/10.1007/s00280-020-04154-5","Article"
"Oral and intravenous pharmacokinetics of 5-fluoro-2′-deoxycytidine and THU in cynomolgus monkeys and humans","Cancer Chemotherapy and Pharmacology","","76","4","10.1007/s00280-015-2857-x","Julianne L. HolleranJan H. BeumerDavid L. McCormickWilliam D. JohnsonEdward M. NewmanJames H. DoroshowShivaani KummarJoseph M. CoveyMyrtle DavisJulie L. Eiseman","2015","http://link.springer.com/article/10.1007/s00280-015-2857-x","Article"
"Phase I trial of daily triapine in combination with cisplatin chemotherapy for advanced-stage malignancies","Cancer Chemotherapy and Pharmacology","","79","1","10.1007/s00280-016-3200-x","Charles A. KunosEdward ChuJan H. BeumerMario SznolS. Percy Ivy","2017","http://link.springer.com/article/10.1007/s00280-016-3200-x","Article"
"A pharmacokinetic analysis of cisplatin and 5-fluorouracil in a patient with esophageal cancer on peritoneal dialysis","Cancer Chemotherapy and Pharmacology","","77","2","10.1007/s00280-015-2939-9","Jennifer R. EadsJan H. BeumerLavinia NegreaJulianne L. HolleranSandra StrychorNeal J. Meropol","2016","http://link.springer.com/article/10.1007/s00280-015-2939-9","Article"
"Plasma pharmacokinetics of the indenoisoquinoline topoisomerase I inhibitor, NSC 743400, in rats and dogs","Cancer Chemotherapy and Pharmacology","","75","5","10.1007/s00280-015-2722-y","Miguel MuzzioShu-Chieh HuJulianne L. HolleranRobert A. PariseJulie L. EisemanArchibong E. Yellow-DukeJoseph M. CoveyElizabeth R. GlazeKory EngelkeMerrill J. EgorinDavid L. McCormickJan H. Beumer","2015","http://link.springer.com/article/10.1007/s00280-015-2722-y","Article"
"Pharmacology and pharmacokinetics of elacestrant","Cancer Chemotherapy and Pharmacology","","92","2","10.1007/s00280-023-04550-7","Jan H. BeumerJulia Foldi","2023","http://link.springer.com/article/10.1007/s00280-023-04550-7","Article"
"Effect of antacid on imatinib absorption","Cancer Chemotherapy and Pharmacology","","63","3","10.1007/s00280-008-0778-7","Brian A. SparanoMerrill J. EgorinRobert A. PariseJennifer WaltersKristin A. KomazecRobert L. RednerJan H. Beumer","2009","http://link.springer.com/article/10.1007/s00280-008-0778-7","Article"
"Concentrations of the DNA methyltransferase inhibitor 5-fluoro-2′-deoxycytidine (FdCyd) and its cytotoxic metabolites in plasma of patients treated with FdCyd and tetrahydrouridine (THU)","Cancer Chemotherapy and Pharmacology","","62","2","10.1007/s00280-007-0603-8","Jan H. BeumerRobert A. PariseEdward M. NewmanJames H. DoroshowTimothy W. SynoldHeinz-Josef LenzMerrill J. Egorin","2008","http://link.springer.com/article/10.1007/s00280-007-0603-8","Article"
"Phase I and pharmacokinetic evaluation of the anti-telomerase agent KML-001 with cisplatin in advanced solid tumors","Cancer Chemotherapy and Pharmacology","","78","5","10.1007/s00280-016-3148-x","Martin J. EdelmanRena LapidusJosephine FelicianoMiroslav StybloJan H. BeumerTao LiuJogarao Gobbru","2016","http://link.springer.com/article/10.1007/s00280-016-3148-x","Article"
"Disposition of temozolomide in a patient with glioblastoma multiforme after gastric bypass surgery","Journal of Neuro-Oncology","","93","2","10.1007/s11060-008-9773-4","Deric M. ParkDhvani D. ShahMerrill J. EgorinJan H. Beumer","2009","http://link.springer.com/article/10.1007/s11060-008-9773-4","Article"
"Calcium carbonate does not affect imatinib pharmacokinetics in healthy volunteers","Cancer Chemotherapy and Pharmacology","","73","1","10.1007/s00280-013-2337-0","Hussein TawbiSusan M. ChristnerYan LinMatthew JohnsonEmily T. MowreyCraig CherrinEdward ChuJames J. LeeShannon PuhallaRonald StollerLeonard R. ApplemanBrian M. MillerJan H. Beumer","2014","http://link.springer.com/article/10.1007/s00280-013-2337-0","Article"
"Characterization of the metabolism of benzaldehyde dimethane sulfonate (NSC 281612, DMS612)","Cancer Chemotherapy and Pharmacology","","76","3","10.1007/s00280-015-2828-2","Robert A. PariseJulie L. EisemanDana M. ClausenKimberly P. KicielinskiPamela A. HershbergerMerrill J. EgorinJan H. Beumer","2015","http://link.springer.com/article/10.1007/s00280-015-2828-2","Article"
