Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Harnessing virus flexibility to selectively capture and profile rare circulating target cells for precise cancer subtyping","Nature Communications","","15","1","10.1038/s41467-024-50064-y","Hui-Da LiYuan-Qiang ChenYan LiXing WeiSi-Yi WangYing CaoRui WangCong WangJing-Yue LiJian-Yi LiHong-Ming DingTing YangJian-Hua WangChuanbin Mao","2024","http://link.springer.com/article/10.1038/s41467-024-50064-y","Article"
"Cultivation of novel Atribacterota from oil well provides new insight into their diversity, ecology, and evolution in anoxic, carbon-rich environments","Microbiome","","12","1","10.1186/s40168-024-01836-7","Jian-Yu JiaoShi-Chun MaNimaichand SalamZhuo ZhouZheng-Han LianLi FuYing ChenCheng-Hui PengYu-Ting OuYangHui FanLing LiYue YiJing-Yi ZhangJing-Yuan WangLan LiuLei Gao","2024","http://link.springer.com/article/10.1186/s40168-024-01836-7","Article"
"Dietary ellagic acid therapy for CNS autoimmunity: Targeting on Alloprevotella rava and propionate metabolism","Microbiome","","12","1","10.1186/s40168-024-01819-8","Bing HanLin ShiMing-Yue BaoFeng-Lin YuYan ZhangXin-Yu LuYang WangDong-Xiao LiJing-Chao LinWei JiaXing LiYuan Zhang","2024","http://link.springer.com/article/10.1186/s40168-024-01819-8","Article"
"Cold exposure-induced plasma exosomes impair bone mass by inhibiting autophagy","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02640-z","Li-Min LeiFu-Xing-Zi LiXiao LinFeng XuSu-Kang ShanBei GuoMing-Hui ZhengKe-Xin TangYi WangQiu-Shuang XuWen-Lu OuyangJia-Yue DuanYun-Yun WuYe-Chi CaoZhi-Ang ZhouSi-Yang He","2024","http://link.springer.com/article/10.1186/s12951-024-02640-z","Article"
"Correction: Gut microbiota-derived propionate mediates the neuroprotective effect of osteocalcin in a mouse model of Parkinson’s disease","Microbiome","","12","1","10.1186/s40168-024-01846-5","Yan-fang HouChang ShanSi-yue ZhuangQian-qian ZhuangArijit GhoshKe-cheng ZhuXiao-ke KongShu-min WangYan-ling GongYu-ying YangBei TaoLi-hao SunHong-Yan ZhaoXing-zhi GuoWei-qing WangGuang Ning","2024","http://link.springer.com/article/10.1186/s40168-024-01846-5","Article"
"Regulation of primary cilia disassembly through HUWE1-mediated TTBK2 degradation plays a crucial role in cerebellar development and medulloblastoma growth","Cell Death & Differentiation","","","","10.1038/s41418-024-01325-2","I-Hsuan LinYue-Ru LiChia-Hsiang ChangYu-Wen ChengYu-Ting WangYu-Shuen TsaiPei-Yi LinChien-Han KaoTing-Yu SuChih-Sin HsuChien-Yi TungPang-Hung HsuOlivier AyraultBon-chu ChungJin-Wu TsaiWon-Jing Wang","2024","http://link.springer.com/article/10.1038/s41418-024-01325-2","Article"
"De novo design of a nanoregulator for the dynamic restoration of ovarian tissue in cryopreservation and transplantation","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02602-5","Min JiangGuo-Hui ZhangYuan YuYu-Hong ZhaoJun LiuQin ZengMeng-Yue FengFei YeDong-Sheng XiongLi WangYa-Nan ZhangLing YuJia-Jing WeiLi-Bing HeWeiwei ZhiXin-Rong Du","2024","http://link.springer.com/article/10.1186/s12951-024-02602-5","Article"
"An intelligent threshold selection method to improve orbital angular momentum-encoded quantum key distribution under turbulence","EPJ Quantum Technology","","11","1","10.1140/epjqt/s40507-024-00251-z","Jia-Hao LiJie TangXing-Yu WangYang XueHui-Cun YuZhi-Feng DengYue-Xiang CaoYing LiuDan WuHao-Ran HuYa WangHua-Zhi LunJia-Hua WeiBo ZhangBo LiuLei Shi","2024","http://link.springer.com/article/10.1140/epjqt/s40507-024-00251-z","Article"
"The effect of illness perception on psychosocial adjustment of patients with breast cancer and their spouses: actor–partner independence model","BMC Psychology","","12","1","10.1186/s40359-024-01741-6","Yan-feng WangAn-kang LiuJin-zhen DaiJi-ping ZhangHui-hua ChenXiao-hao JiangLu TangYong-yue HeQiao-hong Yang","2024","http://link.springer.com/article/10.1186/s40359-024-01741-6","Article"
"Safety, immunogenicity and protective effect of sequential vaccination with inactivated and recombinant protein COVID-19 vaccine in the elderly: a prospective longitudinal study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01846-9","Hong-Hong LiuYunbo XieBao-Peng YangHuan-Yue WenPeng-Hui YangJin-E LuYan LiuXi ChenMeng-Meng QuYang ZhangWei-Guo HongYong-Gang LiJunliang FuFu-Sheng Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01846-9","Article"
