Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complexity of Barrier Coverage with Relocatable Sensors in the Plane","Algorithms and Complexity","","","","10.1007/978-3-642-38233-8_15","Stefan DobrevStephane DurocherMohsen EftekhariKonstantinos GeorgiouEvangelos KranakisDanny KrizancLata NarayananJaroslav OpatrnySunil ShendeJorge Urrutia","2013","http://link.springer.com/chapter/10.1007/978-3-642-38233-8_15","Chapter"
"Optimal Broadcasting in Even Tori with Dynamic Faults","Euro-Par 2000 Parallel Processing","","","","10.1007/3-540-44520-X_129","Stefan DobrevImrich Vrt’o","2000","http://link.springer.com/chapter/10.1007/3-540-44520-X_129","Chapter"
"Time and Message Optimal Leader Election in Asynchronous Oriented Complete Networks","Mathematical Foundations of Computer Science 2000","","","","10.1007/3-540-44612-5_27","Stefan Dobrev","2000","http://link.springer.com/chapter/10.1007/3-540-44612-5_27","Chapter"
"Locating a Black Hole in an Un-oriented Ring Using Tokens: The Case of Scattered Agents","Euro-Par 2007 Parallel Processing","","","","10.1007/978-3-540-74466-5_64","Stefan DobrevNicola SantoroWei Shi","2007","http://link.springer.com/chapter/10.1007/978-3-540-74466-5_64","Chapter"
"Optimal Sensor Networks for Area Monitoring Using Rotating and Beam Sensors","Fun with Algorithms","","","","10.1007/978-3-642-30347-0_12","Stefan DobrevLata NarayananJaroslav Opatrny","2012","http://link.springer.com/chapter/10.1007/978-3-642-30347-0_12","Chapter"
"Approximating the Edge Length of 2-Edge Connected Planar Geometric Graphs on a Set of Points","LATIN 2012: Theoretical Informatics","","","","10.1007/978-3-642-29344-3_22","Stefan DobrevEvangelos KranakisDanny KrizancOscar Morales-PonceLadislav Stacho","2012","http://link.springer.com/chapter/10.1007/978-3-642-29344-3_22","Chapter"
"Half-Space Proximal: A New Local Test for Extracting a Bounded Dilation Spanner of a Unit Disk Graph","Principles of Distributed Systems","","","","10.1007/11795490_19","Edgar ChavezStefan DobrevEvangelos KranakisJaroslav OpatrnyLadislav StachoHéctor TejedaJorge Urrutia","2006","http://link.springer.com/chapter/10.1007/11795490_19","Chapter"
"Local Construction of Planar Spanners in Unit Disk Graphs with Irregular Transmission Ranges","LATIN 2006: Theoretical Informatics","","","","10.1007/11682462_29","Edgar ChávezStefan DobrevEvangelos KranakisJaroslav OpatrnyLadislav StachoJorge Urrutia","2006","http://link.springer.com/chapter/10.1007/11682462_29","Chapter"
"Optimal Sensor Networks for Area Monitoring Using Rotating and Beam Sensors","Theory of Computing Systems","","54","4","10.1007/s00224-013-9483-y","Stefan DobrevLata NarayananJaroslav Opatrny","2014","http://link.springer.com/article/10.1007/s00224-013-9483-y","Article"
"How Much Information about the Future Is Needed?","SOFSEM 2008: Theory and Practice of Computer Science","","","","10.1007/978-3-540-77566-9_21","Stefan DobrevRastislav KrálovičDana Pardubská","2008","http://link.springer.com/chapter/10.1007/978-3-540-77566-9_21","Chapter"
