Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of the formation and relaxation processes of seismic luminescence for rocks in a low-energy vibration-seismic field","Journal of Mining Science","","35","1","10.1007/BF02562439","M. V. KurlenyaS. V. Serdyukov","1999","http://link.springer.com/article/10.1007/BF02562439","Article"
"Stable Created Fracture Growth between Two Parallel Boreholes","Journal of Mining Science","","58","2","10.1134/S1062739122020041","A. V. PatutinA. V. AzarovL. A. RybalkinA. N. DrobchikS. V. Serdyukov","2022","http://link.springer.com/article/10.1134/S1062739122020041","Article"
"Assessment of deformation properties of rocks by pressuremeter testing in hydrofractured interval","Journal of Mining Science","","51","4","10.1134/S106273911504008X","M. V. KurlenyaS. V. SerdyukovA. V. Patutin","2015","http://link.springer.com/article/10.1134/S106273911504008X","Article"
"Mathematical modeling of stress state of surrounding rocks around the well subjected to shearing and normal load in hydraulic fracturing zone","Journal of Mining Science","","51","6","10.1134/S1062739115060296","A. V. AzarovM. V. KurlenyaA. V. PatutinS. V. Serdyukov","2015","http://link.springer.com/article/10.1134/S1062739115060296","Article"
"Nonlinear effects in the radiation and propagation of vibro-seismic signals in a rock mass","Journal of Mining Science","","35","2","10.1007/BF02565363","M. V. KurlenyaS. V. Serdyukov","1999","http://link.springer.com/article/10.1007/BF02565363","Article"
"Algorithm for estimating the operational indices of oil wells","Journal of Mining Science","","35","5","10.1007/BF02562518","M. V. KurlenyaV. A. SalomatinS. V. Serdyukov","1999","http://link.springer.com/article/10.1007/BF02562518","Article"
"LABORATORY INSTALLATION SIMULATING A HYDRAULIC FRACTURING OF FRACTURED ROCK MASS","Journal of Mining Science","","56","6","10.1134/S1062739120060186","S. V. SerdyukovL. A. RybalkinA. N. DrobchikA. V. PatutinT. V. Shilova","2020","http://link.springer.com/article/10.1134/S1062739120060186","Article"
"Sealing of coal bed methane drainage holes by barrier screening method","Journal of Mining Science","","50","4","10.1134/S106273911404022X","M. V. KurlenyaT. V. ShilovaS. V. SerdyukovA. V. Patutin","2014","http://link.springer.com/article/10.1134/S106273911404022X","Article"
"Assessment of stress state in rocks by deformation characteristic of borehole zone with hydrofracture","Journal of Mining Science","","47","3","10.1134/S106273914703004X","P. A. MartynyukV. A. PavlovS. V. Serdyukov","2011","http://link.springer.com/article/10.1134/S106273914703004X","Article"
"A METHOD FOR SIMULATING FLUID FILTRATION IN SOLID MINERAL RESERVOIRS DEVELOPED USING HYDRAULIC FRACTURING","Journal of Mining Science","","56","6","10.1134/S1062739120060010","A. V. AzarovM. V. KurlenyaA. V. PatutinS. V. SerdyukovO. A. TemiryaevaA. V. Yablokov","2020","http://link.springer.com/article/10.1134/S1062739120060010","Article"
