Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tackling scale in biomedical flows","Biomechanics and Modeling in Mechanobiology","","13","2","10.1007/s10237-014-0571-y","C. S. KönigM. W. Collins","2014","http://link.springer.com/article/10.1007/s10237-014-0571-y","Article"
"Prediction of Swirling Flow in a Corrugated Channel","Applications of Supercomputers in Engineering II","","","","10.1007/978-94-011-3660-0_22","F. S. HenryM. W. CollinsM. Ciofalo","1991","http://link.springer.com/chapter/10.1007/978-94-011-3660-0_22","Chapter"
"Liquid Crystal Thermography and Image Processing in Heat and Fluid Flow Experiments","Flow Visualization VI","","","","10.1007/978-3-642-84824-7_77","J. StasiekM. W. Collins","1992","http://link.springer.com/chapter/10.1007/978-3-642-84824-7_77","Chapter"
"Numerical simulation of blood flow and interstitial fluid pressure in solid tumor microcirculation based on tumor-induced angiogenesis","Acta Mechanica Sinica","","23","5","10.1007/s10409-007-0098-x","Gaiping ZhaoJie WuShixiong XuM. W. CollinsQuan LongCarola S. KönigYuping JiangJian WangA. R. Padhani","2007","http://link.springer.com/article/10.1007/s10409-007-0098-x","Article"
"Genetic Algorithm Search for Stent Design Improvements","Adaptive Computing in Design and Manufacture V","","","","10.1007/978-0-85729-345-9_9","K. TeschM. A. AthertonM. W. Collins","2002","http://link.springer.com/chapter/10.1007/978-0-85729-345-9_9","Chapter"
"Assessment of the Problem of Numerical Simulation of Blood Flow Through Three-Dimensional Bifurcations","Biofluid Mechanics","","","","10.1007/978-3-642-52338-0_58","X. Y. XuM. W. Collins","1990","http://link.springer.com/chapter/10.1007/978-3-642-52338-0_58","Chapter"
"Large-Eddy Simulation of Flow and Heat Transfer in Compact Heat Exchangers","Direct and Large-Eddy Simulation I","","","","10.1007/978-94-011-1000-6_23","M. CiofaloG. LombardoM. W. Collins","1994","http://link.springer.com/chapter/10.1007/978-94-011-1000-6_23","Chapter"
"Determination of in-core power in low energy research reactors by measurement of16N and18F in the primary coolant","Journal of Radioanalytical and Nuclear Chemistry","","215","1","10.1007/BF02109889","P. A. BeeleyJ. M. BrushwoodM. G. HenesyM. W. CollinsC. A. Haywood","1997","http://link.springer.com/article/10.1007/BF02109889","Article"
"Numerical Simulation of Hemodynamics in the Host Blood Vessel and Microvascular Network Generated From Tumor-Induced Angiogenesis","Journal of Hydrodynamics","","18","6","10.1016/S1001-6058(07)60013-4","Gai-ping ZhaoJie WuShi-xiong XuM. W. CollinsYu-ping JiangJian Wang","2006","http://link.springer.com/article/10.1016/S1001-6058%2807%2960013-4","Article"
"Two-dimensional discrete mathematical model of tumor-induced angiogenesis","Applied Mathematics and Mechanics","","30","4","10.1007/s10483-009-0406-y","Gai-ping Zhao 赵改平Er-yun Chen 陈二云Jie Wu 吴洁Shi-xiong Xu 许世雄M. W. CollinsQuan Long 龙泉","2009","http://link.springer.com/article/10.1007/s10483-009-0406-y","Article"
"A Predictive Scheme for Flow in Arterial Bifurcations: Comparison with Laboratory Measurements","Biomechanical Transport Processes","","","","10.1007/978-1-4757-1511-8_15","M. W. CollinsX. Y. Xu","1990","http://link.springer.com/chapter/10.1007/978-1-4757-1511-8_15","Chapter"
"Forms of the generalised Navier-Stokes equations","Journal of Engineering Mathematics","","18","3","10.1007/BF00039190","P. R. VokeM. W. Collins","1984","http://link.springer.com/article/10.1007/BF00039190","Article"
"Experimental and theoretical study on the radiation of gases containing dust particles","Wärme - und Stoffübertragung","","28","4","10.1007/BF01541189","J. A. StasiekM. W. Collins","1993","http://link.springer.com/article/10.1007/BF01541189","Article"
"Life Cycle Assessment as a tool for environmental management","Clean Products and Processes","","1","2","10.1007/s100980050013","J. R. StewartM. W. CollinsR. AndersonW. R. Murphy","1999","http://link.springer.com/article/10.1007/s100980050013","Article"
"Die unerkannte Hirnverletzung im Sport","Der Unfallchirurg","","109","2","10.1007/s00113-005-1046-5","Dr. N. BiascaM. R. LovellM. W. CollinsB. D. JordanE. MatserJ. WeberJ. E. SlemmerP. PiccininniW. MaxwellR. AgostiS. WirthT. O. Schneider","2006","http://link.springer.com/article/10.1007/s00113-005-1046-5","Article"
"Brain activation during neurocognitive testing using functional near-infrared spectroscopy in patients following concussion compared to healthy controls","Brain Imaging and Behavior","","8","4","10.1007/s11682-014-9289-9","A. P. KontosT. J. HuppertN. H. BelukR. J. ElbinL. C. HenryJ. FrenchS. M. DakanM. W. Collins","2014","http://link.springer.com/article/10.1007/s11682-014-9289-9","Article"
