Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Scanning plasmon near-field microscopy on dye clusters","Applied Physics A","","55","5","10.1007/BF00348335","J. D. PedarnigM. SpechtW. M. HecklT. W. Hänsch","1992","http://link.springer.com/article/10.1007/BF00348335","Article"
"Excimer-laser ablation and micro-patterning of ceramic Si3N4","Applied Physics A","","65","3","10.1007/s003390050575","J. HeitzJ.D. PedarnigD. BäuerleG. Petzow","1997","http://link.springer.com/article/10.1007/s003390050575","Article"
"Patterning of YBa2Cu3O7-δ films using a near-field optical configuration","Applied Physics A","","67","4","10.1007/s003390050793","J.D. PedarnigH. GöttlichR. RösslerW.M. HecklD. Bäuerle","1998","http://link.springer.com/article/10.1007/s003390050793","Article"
"Film structure and ferroelectric properties of in situ grown SrBi2Ta2O9 films","Applied Physics A","","69","1","10.1007/s003390050971","R. DinuM. DinescuJ.D. PedarnigR.A. GunasekaranD. BäuerleS. Bauer-GogoneaS. Bauer","1999","http://link.springer.com/article/10.1007/s003390050971","Article"
"Structural, electrical, and surface characteristics of La0.5Sr0.5CoO3 thin films prepared by pulsed-laser deposition","Applied Physics A","","69","6","10.1007/s003390051042","R.A. GunasekaranJ.D. PedarnigM. Dinescu","1999","http://link.springer.com/article/10.1007/s003390051042","Article"
"Morphology and electrical properties of pulsed-laser deposited Bi2Sr2CaCu2O8+δ films on vicinal substrates","Applied Physics A","","71","3","10.1007/s003390000586","R. RösslerJ.D. PedarnigD. BäuerleE.J. ConnollyH.W. Zandbergen","2000","http://link.springer.com/article/10.1007/s003390000586","Article"
"Flexible ceramic–polymer composite films with temperature-insensitive and tunable dielectric permittivity","Applied Physics A","","74","3","10.1007/s003390101137","I. VrejoiuJ.D. PedarnigM. DinescuS. Bauer-GogoneaD. Bäuerle","2002","http://link.springer.com/article/10.1007/s003390101137","Article"
"Perspectives of laser processing and chemistry","Applied Physics A","","77","2","10.1007/s00339-003-2155-z","D. BäuerleR. DenkJ.D. PedarnigK. PiglmayerJ. HeitzG. Schrems","2003","http://link.springer.com/article/10.1007/s00339-003-2155-z","Article"
"Inclined ZnO thin films produced by pulsed-laser deposition","Applied Physics A","","79","8","10.1007/s00339-004-2953-y","M. PeruzziJ.D. PedarnigD. BäuerleW. SchwingerF. Schäffler","2004","http://link.springer.com/article/10.1007/s00339-004-2953-y","Article"
"F2-laser patterning of GaPO4 resonators for humidity sensing","Applied Physics A","","80","7","10.1007/s00339-004-3186-9","J.D. PedarnigM. PeruzziH. SalhoferR. SchwödiauerW. ReichlJ. Runck","2005","http://link.springer.com/article/10.1007/s00339-004-3186-9","Article"
"Pulsed-laser deposition of inclined ZnO, of GaPO4 and of novel composite thin films","Applied Physics A","","81","2","10.1007/s00339-005-3235-z","J.D. PedarnigM. PeruzziI. VrejoiuD.G. MateiM. DinescuD. Bäuerle","2005","http://link.springer.com/article/10.1007/s00339-005-3235-z","Article"
"Double-pulse laser-induced breakdown spectroscopy for trace element analysis in sintered iron oxide ceramics","Applied Physics A","","106","1","10.1007/s00339-011-6669-5","H. HeilbrunnerN. HuberH. WolfmeirE. ArenholzJ. D. PedarnigJ. Heitz","2012","http://link.springer.com/article/10.1007/s00339-011-6669-5","Article"
"Negative permittivity of ZnO thin films prepared from aluminum and gallium doped ceramics via pulsed-laser deposition","Applied Physics A","","110","4","10.1007/s00339-012-7198-6","M. A. BodeaG. SbarceaG. V. NaikA. BoltassevaT. A. KlarJ. D. Pedarnig","2013","http://link.springer.com/article/10.1007/s00339-012-7198-6","Article"
"Element analysis of complex materials by calibration-free laser-induced breakdown spectroscopy","Applied Physics A","","112","1","10.1007/s00339-012-7208-8","J. D. PedarnigP. KolmhoferN. HuberB. PraherJ. HeitzR. Rössler","2013","http://link.springer.com/article/10.1007/s00339-012-7208-8","Article"
