Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: miR-194-5p/BCLAF1 deregulation in AML tumorigenesis","Leukemia","","32","2","10.1038/leu.2017.310","C Dell'AversanaC GiorgioL D'AmatoG LaniaF MatareseS SaeedA Di CostanzoV Belsito PetrizziC IngenitoJ H A MartensI PallaviciniS MinucciA CarissimoH G StunnenbergL Altucci","2018","http://link.springer.com/article/10.1038/leu.2017.310","Article"
"Genome-wide functions of PML–RARα in acute promyelocytic leukaemia","British Journal of Cancer","","104","4","10.1038/sj.bjc.6606095","S SaeedC LogieH G StunnenbergJ H A Martens","2011","http://link.springer.com/article/10.1038/sj.bjc.6606095","Article"
"C-terminal BRE overexpression in 11q23-rearranged and t(8;16) acute myeloid leukemia is caused by intragenic transcription initiation","Leukemia","","32","3","10.1038/leu.2017.280","A E MarnethK H M PrangeA S A Al HinaiS M BergevoetN TesiE M Janssen-MegensB KimN SharifiM L YaspoJ KusterM A SandersE C G StoetmanJ KnijnenburgT C J M Arentsen-PetersC M ZwaanH G Stunnenberg","2018","http://link.springer.com/article/10.1038/leu.2017.280","Article"
"Ptchd1 deficiency induces excitatory synaptic and cognitive dysfunctions in mouse","Molecular Psychiatry","","23","5","10.1038/mp.2017.39","D C UngG IaconoH MézianeE BlanchardM-A PaponM SeltenJ-R van RhijnR MontjeanJ RucciS MartinA FleetM-C BirlingS MarouillatR RoepmanM SelloumA Lux","2018","http://link.springer.com/article/10.1038/mp.2017.39","Article"
"Urate-induced epigenetic modifications in myeloid cells","Arthritis Research & Therapy","","23","1","10.1186/s13075-021-02580-1","M. BadiiO. I. GaalM. C. CleophasV. KlückR. DavarE. HabibiS. T. KeatingB. NovakovicM. M. HelsenN. DalbethL. K. StampD. Macartney-CoxsonA. J. Phipps-GreenH. G. StunnenbergC. A. DinarelloT. R. Merriman","2021","http://link.springer.com/article/10.1186/s13075-021-02580-1","Article"
"MLL-AF9 and MLL-AF4 oncofusion proteins bind a distinct enhancer repertoire and target the RUNX1 program in 11q23 acute myeloid leukemia","Oncogene","","36","23","10.1038/onc.2016.488","K H M PrangeA MandoliT KuznetsovaS-Y WangA M SotocaA E MarnethB A van der ReijdenH G StunnenbergJ H A Martens","2017","http://link.springer.com/article/10.1038/onc.2016.488","Article"
"Strategies for Epigenome Analysis","Epigenomics","","","","10.1007/978-1-4020-9187-2_1","A.B. BrinkmanH.G. Stunnenberg","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9187-2_1","Chapter"
"miR-194-5p/BCLAF1 deregulation in AML tumorigenesis","Leukemia","","31","11","10.1038/leu.2017.64","C Dell'AversanaC GiorgioL D'AmatoG LaniaF MatareseS SaeedA Di CostanzoV Belsito PetrizziC IngenitoJ H A MartensI PallaviciniS MinucciA CarissimoH G StunnenbergL Altucci","2017","http://link.springer.com/article/10.1038/leu.2017.64","Article"
"CBFB–MYH11/RUNX1 together with a compendium of hematopoietic regulators, chromatin modifiers and basal transcription factors occupies self-renewal genes in inv(16) acute myeloid leukemia","Leukemia","","28","4","10.1038/leu.2013.257","A MandoliA A SinghP W T C JansenA T J WierengaH RiahiG FranciK PrangeS SaeedE VellengaM VermeulenH G StunnenbergJ H A Martens","2014","http://link.springer.com/article/10.1038/leu.2013.257","Article"
"The oncofusion protein FUS–ERG targets key hematopoietic regulators and modulates the all-trans retinoic acid signaling pathway in t(16;21) acute myeloid leukemia","Oncogene","","35","15","10.1038/onc.2015.261","A M SotocaK H M PrangeB ReijndersA MandoliL N NguyenH G StunnenbergJ H A Martens","2016","http://link.springer.com/article/10.1038/onc.2015.261","Article"
