Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of pyrrolo [1,2-a] imidazole and pyrrolo [1,2-a] benzimidazole derivatives","Chemistry of Heterocyclic Compounds","","2","1","10.1007/BF00955613","P. M. KocherginA. A. DruzhininaR. M. Palei","1966","http://link.springer.com/article/10.1007/BF00955613","Article"
"Protonation of pyrrolo[1,2-a] imidazole derivatives","Chemistry of Heterocyclic Compounds","","8","4","10.1007/BF00477421","L. M. AlekseevaG. G. DvoryantsevaI. V. PersianovaYu. N. SheinkerA. A. DruzhininaP. M. Kochergin","1972","http://link.springer.com/article/10.1007/BF00477421","Article"
"Relative stabilities of the tautomeric forms of conjugate acids and kinetics of deuterium exchange in derivatives of indolizine, pyrrolo [1,2-a] imidazole, and pyrrolo [1,2-a]benzimidazole","Chemistry of Heterocyclic Compounds","","12","1","10.1007/BF00473916","L. M. AlekseevaG. G. DvoryantsevaYu. N. SheinkerA. A. DruzhininaR. M. PaleiP. M. Kochergin","1976","http://link.springer.com/article/10.1007/BF00473916","Article"
"New pyrazino[1,2-a]benzimidazole derivatives","Chemistry of Heterocyclic Compounds","","12","9","10.1007/BF00480405","A. N. GrinevA. A. DruzhininaI. K. Sorokina","1976","http://link.springer.com/article/10.1007/BF00480405","Article"
"Research in the imidazole series","Chemistry of Heterocyclic Compounds","","12","12","10.1007/BF00476728","A. A. DruzhininaP. M. Kochergin","1976","http://link.springer.com/article/10.1007/BF00476728","Article"
"Research in the imidazole series","Chemistry of Heterocyclic Compounds","","12","11","10.1007/BF00470232","A. A. DruzhininaP. M. Kochergin","1976","http://link.springer.com/article/10.1007/BF00470232","Article"
"Investigations in the imidazole series","Chemistry of Heterocyclic Compounds","","5","5","10.1007/BF00957378","A. A. DruzhininaP. M. Kochergin","1969","http://link.springer.com/article/10.1007/BF00957378","Article"
"Researches on imidazoles","Chemistry of Heterocyclic Compounds","","3","3","10.1007/BF00945383","A. A. DruzhininaP. M. Kochergin","1967","http://link.springer.com/article/10.1007/BF00945383","Article"
"Synthesis and chemotherapeutic study of polyhalogen derivatives of indole","Pharmaceutical Chemistry Journal","","11","10","10.1007/BF01152246","A. N. GrinevA. A. DruzhininaI. K. SorokinaT. A. Gus'kovaE. A. BerlyandG. N. PershinT. N. Sizova","1977","http://link.springer.com/article/10.1007/BF01152246","Article"
"Studies in the imidazole series","Chemistry of Heterocyclic Compounds","","7","6","10.1007/BF00476831","P. M. KocherginYu. N. SheinkerA. A. DruzhininaR. M. PaleiL. M. Alekseeva","1971","http://link.springer.com/article/10.1007/BF00476831","Article"
"Synthesis and bacteriostatic activity of 2-dialkylaminomethyl-4,5,6,7-tetrahalogenoindoles","Pharmaceutical Chemistry Journal","","13","2","10.1007/BF00780525","A. N. GrinevA. A. DruzhininaI. K. SorokinaG. N. PershinT. S. KukushkinaT. N. SizovaN. B. Lapaeva","1979","http://link.springer.com/article/10.1007/BF00780525","Article"
"Research in the imidazole series","Chemistry of Heterocyclic Compounds","","12","11","10.1007/BF00470231","P. M. KocherginA. A. DruzhininaR. M. Palei","1976","http://link.springer.com/article/10.1007/BF00470231","Article"
"Research in the imidazole series","Chemistry of Heterocyclic Compounds","","13","2","10.1007/BF00497874","A. A. DruzhininaP. M. KocherginR. M. PaleiO. N. Minailova","1977","http://link.springer.com/article/10.1007/BF00497874","Article"
"Studies in the imidazole series","Chemistry of Heterocyclic Compounds","","5","5","10.1007/BF00957377","A. A. DruzhininaP. M. KocherginN. P. Bychkova","1969","http://link.springer.com/article/10.1007/BF00957377","Article"
"Synthesis of novel thiourethane analogs of neurolipins","Chemistry of Natural Compounds","","49","2","10.1007/s10600-013-0566-4","N. M. GretskayaA. A. DruzhininaM. Yu. BobrovV. V. Bezuglov","2013","http://link.springer.com/article/10.1007/s10600-013-0566-4","Article"
"Synthesis and antiserotonin activity of pyrrolo[1,2-a]imidazole derivatives","Pharmaceutical Chemistry Journal","","10","4","10.1007/BF00757840","P. M. KocherginM. D. MashkovskiiA. A. DruzhininaM. É. Kaminka","1976","http://link.springer.com/article/10.1007/BF00757840","Article"
"Researches on imidazoles","Chemistry of Heterocyclic Compounds","","3","3","10.1007/BF00945384","A. A. DruzhininaP. M. Kochergin","1967","http://link.springer.com/article/10.1007/BF00945384","Article"
"Investigations in the imidazole series LXXIV. Electrophilic substitution reactions in the pyrrolo[1,2-a]imidazole series","Chemistry of Heterocyclic Compounds","","8","3","10.1007/BF00475306","A. A. DruzhininaP. M. KocherginL. M. Alekseeva","1972","http://link.springer.com/article/10.1007/BF00475306","Article"
