Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Late Surfactant Therapy for Postsurfactant Slump in Extremely Low Birth Weight Infants","Pediatric Research","","70","5","10.1038/pr.2011.741","A GrisonL TomasiM ZambolinI BoscoloS BonatoV CarliniR GolinS NicolussiC PanizzoloL Vecchiato","2011","http://link.springer.com/article/10.1038/pr.2011.741","Article"
"The power dependence of a carbon-dioxide laser on the gas flow","Il Nuovo Cimento D","","10","4","10.1007/BF02450130","I. BoscoloP. Bernardini","1988","http://link.springer.com/article/10.1007/BF02450130","Article"
"A tunable bragg cavity for an efficient millimeter FEL driven by electrostatic accelerators","Applied Physics B","","57","3","10.1007/BF00334538","I. BoscoloI. Fabbri","1993","http://link.springer.com/article/10.1007/BF00334538","Article"
"A 0.2kW single-line-single-mode stable CO2 laser","Il Nuovo Cimento D","","11","11","10.1007/BF02451008","I. BoscoloP. Bernardini","1989","http://link.springer.com/article/10.1007/BF02451008","Article"
"A high power CH3OH FIR laser system with long-term stability","International Journal of Infrared and Millimeter Waves","","7","10","10.1007/BF01010765","I. BoscoloA. PandoA. PassaseoP. Bernardini","1986","http://link.springer.com/article/10.1007/BF01010765","Article"
"The converter and the transverse optical klystron","Il Nuovo Cimento B (1971-1996)","","58","2","10.1007/BF02874012","I. BoscoloV. Stagno","1980","http://link.springer.com/article/10.1007/BF02874012","Article"
"RF cavity for gas laser excitation","Il Nuovo Cimento D","","8","5","10.1007/BF02450614","I. BoscoloG. BrauttiA. RainoV. Stagno","1986","http://link.springer.com/article/10.1007/BF02450614","Article"
"Free-electron lasers and masers on curved paths","Applied physics","","19","1","10.1007/BF00900537","I. BoscoloG. BrauttiT. ClauserV. Stagno","1979","http://link.springer.com/article/10.1007/BF00900537","Article"
"Coherent radiation from electrons in transverse periodic fields","Il Nuovo Cimento B (1971-1996)","","56","2","10.1007/BF02729261","V. StagnoG. BrauttiT. ClauserI. Boscolo","1980","http://link.springer.com/article/10.1007/BF02729261","Article"
"Photoemission from diamond films illuminated by intense Nd:YAG laser harmonics","Applied Physics A","","77","6","10.1007/s00339-003-2160-2","I. BoscoloL. CataniS. CialdiS. OrlanducciM. RossiV. SessaF. TazzioliM.L. TerranovaC. Vicario","2003","http://link.springer.com/article/10.1007/s00339-003-2160-2","Article"
"Small-signal gain of Free Electron Laser in a resonator Gaussian mode","Applied Physics B","","35","3","10.1007/BF00697707","I. BoscoloJ. Gallardo","1984","http://link.springer.com/article/10.1007/BF00697707","Article"
"Angular-spread effect in a free-electron laser with a nonmonoenergetic beam","Il Nuovo Cimento D","","2","1","10.1007/BF02451231","I. BoscoloM. LeoR. A. LeoG. SolianiV. Stagno","1983","http://link.springer.com/article/10.1007/BF02451231","Article"
"Rectangular pulse formation in a laser harmonic generation","Applied Physics B","","82","3","10.1007/s00340-005-1999-7","S. CialdiF. CastelliI. Boscolo","2006","http://link.springer.com/article/10.1007/s00340-005-1999-7","Article"
"Inhomogeneous broadening effects in Optical Klystrons operating with accelerating devices without radiative damping","Applied Physics B","","37","4","10.1007/BF00692947","I. BoscoloV. Stagno","1985","http://link.springer.com/article/10.1007/BF00692947","Article"
"Design of a continuous-wave free-electron laser experiment using an electrostatic accelerator with very high recovery efficiency of the electron beam","Applied Physics B","","50","1","10.1007/BF00330097","I. BoscoloV. StagnoV. VarialeR. CalabreseG. BottoniD. CandolfoL. Tecchio","1990","http://link.springer.com/article/10.1007/BF00330097","Article"
