Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RalB degradation by dihydroartemisinin induces autophagy and IFI16/caspase-1 inflammasome depression in the human laryngeal squamous cell carcinoma","Chinese Medicine","","15","1","10.1186/s13020-020-00340-y","Xinli ShiShenghao LiLi WangHui LiZhen LiWeiyi WangJing BaiYajing SunJianchun LiXiaoming Li","2020","http://link.springer.com/article/10.1186/s13020-020-00340-y","Article"
"Epstein-Barr virus-positive inflammatory follicular dendritic cell sarcoma with significant granuloma: case report and literature review","Diagnostic Pathology","","19","1","10.1186/s13000-024-01457-6","Chenchen NieXun XieHangyan LiYangcan LiZhihong ChenYanchun LiZhenfeng Li","2024","http://link.springer.com/article/10.1186/s13000-024-01457-6","Article"
"Thermal analysis and decomposition kinetics of the dehydration of copper sulfate pentahydrate","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7595-y","Long ChengWen LiYifan LiYue YangYanchun LiYi ChengDongming Song","2019","http://link.springer.com/article/10.1007/s10973-018-7595-y","Article"
"Potentially inappropriate medications among older patients with Parkinson’s disease: a cross-sectional analysis of a national health insurance database in China","BMC Geriatrics","","23","1","10.1186/s12877-023-04547-0","Mengyuan FuCan LiZinan ZhaoKexin LingZhiwen GongHuangqianyu LiTing LiJianchun LiWeihang CaoXin HuLuwen ShiPengfei JinXiaodong Guan","2023","http://link.springer.com/article/10.1186/s12877-023-04547-0","Article"
"A heterozygous moth genome provides insights into herbivory and detoxification","Nature Genetics","","45","2","10.1038/ng.2524","Minsheng YouZhen YueWeiyi HeXinhua YangGuang YangMiao XieDongliang ZhanSimon W BaxterLiette VasseurGeoff M GurrCarl J DouglasJianlin BaiPing WangKai CuiShiguo HuangXianchun Li","2013","http://link.springer.com/article/10.1038/ng.2524","Article"
"Masquerade Detection System Based on Principal Component Analysis and Radial Basics Function","Computational Intelligence and Security","","","","10.1007/11596981_46","Zhanchun LiZhitang LiYao LiBin Liu","2005","http://link.springer.com/chapter/10.1007/11596981_46","Chapter"
"Dynamic Property Optimization of a Vibration Isolator with Quasi-Zero Stiffness","Vibration Engineering for a Sustainable Future","","","","10.1007/978-3-030-47618-2_36","Huan LiJianchun LiYancheng LiYang Yu","2021","http://link.springer.com/chapter/10.1007/978-3-030-47618-2_36","Chapter"
"Direct Tension Test for Rock Material Under Different Strain Rates at Quasi-Static Loads","Rock Mechanics and Rock Engineering","","46","5","10.1007/s00603-013-0406-7","Haibo LiJianchun LiBo LiuJunru LiSiqi LiXiang Xia","2013","http://link.springer.com/article/10.1007/s00603-013-0406-7","Article"
"Correction: Inhibition of CISD2 promotes ferroptosis through ferritinophagy-mediated ferritin turnover and regulation of p62–Keap1–NRF2 pathway","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00478-1","Yanchun LiBing XuXueying RenLuyang WangYaqing XuYefeng ZhaoChen YangChen YuanHuanjuan LiXiangmin TongYing WangJing Du","2023","http://link.springer.com/article/10.1186/s11658-023-00478-1","Article"
"Anomalous mechanical materials squeezing three-dimensional volume compressibility into one dimension","Nature Communications","","11","1","10.1038/s41467-020-19219-5","Xingxing JiangMaxim S. MolokeevLiyuan DongZhichao DongNaizheng WangLei KangXiaodong LiYanchun LiChuan TianShiliu PengWei LiZheshuai Lin","2020","http://link.springer.com/article/10.1038/s41467-020-19219-5","Article"
"A gloves-associated outbreak of imipenem-resistant Acinetobacter baumannii in an intensive care unit in Guangdong, China","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0917-9","Dan YeJinglan ShanYongbo HuangJianchun LiChangan LiXiaoqing LiuWeiqun HeYimin LiPu Mao","2015","http://link.springer.com/article/10.1186/s12879-015-0917-9","Article"
"Effect of the antioxidants on the stability of poly(vinyl butyral) and kinetic analysis","Journal of Thermal Analysis and Calorimetry","","116","3","10.1007/s10973-014-3806-3","Xinliang MeiShuli JiaoXiangyu LiYanchun LiYi Cheng","2014","http://link.springer.com/article/10.1007/s10973-014-3806-3","Article"
"Thermal decomposition properties of guanidine nitrate and basic cupric nitrate","Journal of Thermal Analysis and Calorimetry","","114","1","10.1007/s10973-012-2851-z","Xinliang MeiYi ChengYanchun LiXuqiang ZhuShi YanXiangyu Li","2013","http://link.springer.com/article/10.1007/s10973-012-2851-z","Article"
"Sedimentation rates and provenance analysis in the Southwestern Okinawa Trough since the mid-Holocene","Chinese Science Bulletin","","54","7","10.1007/s11434-009-0010-0","ChuanShun LiBo JiangAnChun LiTieGang LiFuQing Jiang","2009","http://link.springer.com/article/10.1007/s11434-009-0010-0","Article"
