Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A comparative metabolomics analysis of the components of heartwood and sapwood in Taxus chinensis (Pilger) Rehd.","Scientific Reports","","9","1","10.1038/s41598-019-53839-2","Fenjuan ShaoLisha ZhangJuan GuoXiaochun LiuWenhui MaIain W. WilsonDeyou Qiu","2019","http://link.springer.com/article/10.1038/s41598-019-53839-2","Article"
"Effects of ferrous sulfate and methyl jasmonate treatment on the content of 2-(2-phenethyl)chromones in Aquilaria sinensis","Plant Cell, Tissue and Organ Culture (PCTOC)","","156","2","10.1007/s11240-024-02683-y","Wenli WuXiaochen SunIain WilsonLuyuan JiangXiaoyang JiangFenjuan ShaoDeyou Qiu","2024","http://link.springer.com/article/10.1007/s11240-024-02683-y","Article"
"Whole transcriptome analysis of three leaf stages in two cultivars and one of their F1 hybrid of Camellia sinensis L. with differing EGCG content","Tree Genetics & Genomes","","13","1","10.1007/s11295-016-1089-5","Jinke LinIain W. WilsonGuoping GeGuiling SunFuliang XieYanfang YangLiangyu WuBaohong ZhangJianqiang WuYue ZhangDeyou Qiu","2017","http://link.springer.com/article/10.1007/s11295-016-1089-5","Article"
"An efficient approach to finding Siraitia grosvenorii triterpene biosynthetic genes by RNA-seq and digital gene expression analysis","BMC Genomics","","12","1","10.1186/1471-2164-12-343","Qi TangXiaojun MaChangming MoIain W WilsonCai SongHuan ZhaoYanfang YangWei FuDeyou Qiu","2011","http://link.springer.com/article/10.1186/1471-2164-12-343","Article"
"Comparative analysis of the Dicer-like gene family reveals loss of miR162 target site in SmDCL1 from Salvia miltiorrhiza","Scientific Reports","","5","1","10.1038/srep09891","Fenjuan ShaoDeyou QiuShanfa Lu","2015","http://link.springer.com/article/10.1038/srep09891","Article"
"Selection and validation of reference genes for quantitative gene expression normalization in Taxus spp.","Scientific Reports","","10","1","10.1038/s41598-020-79213-1","Kaikai ZhangWei FanDuanfen ChenLuyuan JiangYunfeng LiZhiwang YaoYanfang YangDeyou Qiu","2020","http://link.springer.com/article/10.1038/s41598-020-79213-1","Article"
"Identification of novel and conserved microRNAs in Panax notoginseng roots by high-throughput sequencing","BMC Genomics","","16","1","10.1186/s12864-015-2010-6","Rongchang WeiDeyou QiuIain W. WilsonHuan ZhaoShanfa LuJianhua MiaoShixin FengLonghua BaiQinghua WuDongping TuXiaojun MaQi Tang","2015","http://link.springer.com/article/10.1186/s12864-015-2010-6","Article"
"Characterization and expression analysis of genes encoding Taxol biosynthetic enzymes in Taxus spp.","Journal of Forestry Research","","32","6","10.1007/s11676-021-01290-3","Luyuan JiangKaikai ZhangXing LüLiying YangShuai WangDuanfen ChenYanfang YangDeyou Qiu","2021","http://link.springer.com/article/10.1007/s11676-021-01290-3","Article"
"De novo transcriptome sequencing and digital gene expression analysis predict biosynthetic pathway of rhynchophylline and isorhynchophylline from Uncaria rhynchophylla, a non-model plant with potent anti-alzheimer’s properties","BMC Genomics","","15","1","10.1186/1471-2164-15-676","Qianqian GuoXiaojun MaShugen WeiDeyou QiuIain W WilsonPeng WuQi TangLijun LiuShoukun DongWei Zu","2014","http://link.springer.com/article/10.1186/1471-2164-15-676","Article"
"Genome-wide identification of GATA transcription factor family and the effect of different light quality on the accumulation of terpenoid indole alkaloids in Uncaria rhynchophylla","Plant Molecular Biology","","114","1","10.1007/s11103-023-01400-1","Yingying ShaoYu ZhouLi YangDetian MuIain W. WilsonYao ZhangLina ZhuXinghui LiuLing LuoJialong HeDeyou QiuQi Tang","2024","http://link.springer.com/article/10.1007/s11103-023-01400-1","Article"
"A comparative analysis of differential N6-methyladenosine (m6A) modification between non-transgenic and LBD15 overexpressing Poplar 84 K plants","Tree Genetics & Genomes","","17","5","10.1007/s11295-021-01521-y","Fenjuan ShaoXiaochen SunWenli WuQiang LuIain WilsonDeyou Qiu","2021","http://link.springer.com/article/10.1007/s11295-021-01521-y","Article"
"De novo assembly of Euphorbia fischeriana root transcriptome identifies prostratin pathway related genes","BMC Genomics","","12","1","10.1186/1471-2164-12-600","Roberto A BarreroBrett ChapmanYanfang YangPaula MoolhuijzenGabriel Keeble-GagnèreNan ZhangQi TangMatthew I BellgardDeyou Qiu","2011","http://link.springer.com/article/10.1186/1471-2164-12-600","Article"
"Genome-wide analysis of the terpene synthase gene family in physic nut (Jatropha curcas L.) and functional identification of six terpene synthases","Tree Genetics & Genomes","","12","5","10.1007/s11295-016-1054-3","Wangdan XiongPingzhi WuYongxia JiaXiaoyi WeiLiangxiong XuYanfang YangDeyou QiuYaping ChenMeiru LiHuawu JiangGuojiang Wu","2016","http://link.springer.com/article/10.1007/s11295-016-1054-3","Article"
"De novo sequencing and a comprehensive analysis of purple sweet potato (Impomoea batatas L.) transcriptome","Planta","","236","1","10.1007/s00425-012-1591-4","Fuliang XieCaitlin E. BurklewYanfang YangMin LiuPeng XiaoBaohong ZhangDeyou Qiu","2012","http://link.springer.com/article/10.1007/s00425-012-1591-4","Article"
"Genome sequencing and analysis of the paclitaxel-producing endophytic fungus Penicillium aurantiogriseum NRRL 62431","BMC Genomics","","15","1","10.1186/1471-2164-15-69","Yanfang YangHainan ZhaoRoberto A BarreroBaohong ZhangGuiling SunIain W WilsonFuliang XieKevin D WalkerJoshua W ParksRobert BruceGuangwu GuoLi ChenYong ZhangXin HuangQi TangHongwei Liu","2014","http://link.springer.com/article/10.1186/1471-2164-15-69","Article"
