Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Empaglifozin improves kidney senescence induced by d-galactose by reducing sirt1-mediated oxidative stress","Biogerontology","","25","4","10.1007/s10522-024-10108-8","Ronghua FangJie ChenJiangchuan LongBinghan ZhangQixuan HuangShengbing LiKe LiQing ChenDongfang Liu","2024","http://link.springer.com/article/10.1007/s10522-024-10108-8","Article"
"The influence of sex-specific factors on biological transformations and health outcomes in aging processes","Biogerontology","","","","10.1007/s10522-024-10121-x","Yongyin HuangHongyu LiRunyu LiangJia ChenQiang Tang","2024","http://link.springer.com/article/10.1007/s10522-024-10121-x","Article"
"Neutrophil-derived migrasomes are an essential part of the coagulation system","Nature Cell Biology","","","","10.1038/s41556-024-01440-9","Dong JiangLin JiaoQing LiRenxiang XieHaohao JiaShiHui WangYining ChenSiyuan LiuDandan HuangJiajia ZhengWenhao SongYing LiJianFeng ChenJinsong LiBinwu YingLi Yu","2024","http://link.springer.com/article/10.1038/s41556-024-01440-9","Article"
"Full-length GSDME mediates pyroptosis independent from cleavage","Nature Cell Biology","","","","10.1038/s41556-024-01463-2","Bo ZhouZhi-hong JiangMeng-ran DaiYuan-li AiLi XiaoChuan-qi ZhongLiu-Zheng WuQi-tao ChenHang-zi ChenQiao Wu","2024","http://link.springer.com/article/10.1038/s41556-024-01463-2","Article"
"Dispel some mist on circulating biopterins: measurement, physiological interval and pathophysiological implication","Metabolomics","","20","4","10.1007/s11306-024-02137-8","Hai-Bo WangXuan XiaoWen DaiYan CuiWan-Man LiRui PengLiu HuShao-Ting Wang","2024","http://link.springer.com/article/10.1007/s11306-024-02137-8","Article"
"VAMP2 chaperones α-synuclein in synaptic vesicle co-condensates","Nature Cell Biology","","","","10.1038/s41556-024-01456-1","Chuchu WangKai ZhangBin CaiJillian E. HallerKathryn E. CarnazzaJiaojiao HuChunyu ZhaoZhiqi TianXiao HuDaniel HallJiali QiangShouqiao HouZhenying LiuJinge GuYaoyang ZhangKim B. Seroogy","2024","http://link.springer.com/article/10.1038/s41556-024-01456-1","Article"
"Loss of Kmt2c or Kmt2d drives brain metastasis via KDM6A-dependent upregulation of MMP3","Nature Cell Biology","","","","10.1038/s41556-024-01446-3","Marco SeehawerZheqi LiJun NishidaPierre FoidartAndrew H. ReiterErnesto Rojas-JimenezMarie-Anne GoyettePengze YanShaunak RavalMiguel Munoz GomezPaloma CejasHenry W. LongMalvina PapanastasiouKornelia Polyak","2024","http://link.springer.com/article/10.1038/s41556-024-01446-3","Article"
"A modified method for isolating sinoatrial node myocytes from adult mice","In Vitro Cellular & Developmental Biology - Animal","","","","10.1007/s11626-024-00920-4","Qiang LiHanying ZhangRonghua LiuLuqi WangXintong GuoHongjie YouJingyi XueDali Luo","2024","http://link.springer.com/article/10.1007/s11626-024-00920-4","Article"
"Establishment of an efficient regeneration system and in vitro polyploid induction based on the bulblet centre in Lilium rosthornii Diels","In Vitro Cellular & Developmental Biology - Plant","","","","10.1007/s11627-024-10438-9","Yongyao FuXiaomeng LiangHong ZhangShiyuan ChengAnqin LiMinjing LiaoLang TanLiping YangXiangying Qi","2024","http://link.springer.com/article/10.1007/s11627-024-10438-9","Article"
"Lipidomic signatures in patients with early-onset and late-onset Preeclampsia","Metabolomics","","20","4","10.1007/s11306-024-02134-x","Yu HuangQiaoqiao SunBeibei ZhouYiqun PengJingyun LiChunyan LiQing XiaLi MengChunjian ShanWei Long","2024","http://link.springer.com/article/10.1007/s11306-024-02134-x","Article"
