Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Letter to the Editor concerning “A prospective randomized controlled study comparing the pain relief in patients with osteoporotic vertebral compression fractures with the use of vertebroplasty or facet blocking” by Wang B, Guo H, Yuan L et al. Eur Spine J (2016): doi:10.1007/s00586-016-4425-4","European Spine Journal","","25","12","10.1007/s00586-016-4811-y","Xiao-Feng LiuYan-Hua WuHui-Min Wang","2016","http://link.springer.com/article/10.1007/s00586-016-4811-y","Article"
"Effects of Mercury on Oxidative Stress and Gene Expression of Potential Biomarkers in Larvae of the Chinese Rare Minnow Gobiocypris Rarus","Archives of Environmental Contamination and Toxicology","","67","2","10.1007/s00244-014-0034-6","Zhi-Hua LiLu ChenYan-Hua WuPing LiYun-Feng LiZhao-Hui Ni","2014","http://link.springer.com/article/10.1007/s00244-014-0034-6","Article"
"Alteration of cytochrome P450 1 regulation and HSP 70 level in brain of juvenile common carp (Cyprinus carpio) after chronic exposure to tributyltin","Fish Physiology and Biochemistry","","42","1","10.1007/s10695-015-0136-8","Zhi-Hua LiLi-Qiao ZhongYan-Hua WuWei-Na Mu","2016","http://link.springer.com/article/10.1007/s10695-015-0136-8","Article"
"Quantum Secure Direct Communication by Using General Entangled States","International Journal of Theoretical Physics","","50","2","10.1007/s10773-010-0528-6","Yan-Hua WuWei-Dong ZhaiWen-Zhen CaoChong Li","2011","http://link.springer.com/article/10.1007/s10773-010-0528-6","Article"
"Mitogen-activated protein kinase eight polymorphisms are associated with immune responsiveness to HBV vaccinations in infants of HBsAg(+)/HBeAg(−) mothers","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3166-x","Meng Zhuo CaoYan Hua WuSi Min WenYu Chen PanChong WangFei KongChuan WangJun Qi NiuJie LiJing Jiang","2018","http://link.springer.com/article/10.1186/s12879-018-3166-x","Article"
"Treatment of 30 cases of vertigo due to qi-blood Deficiency by pricking Jingbailao (EX-HN 15) with fire needle therapy","Journal of Acupuncture and Tuina Science","","11","3","10.1007/s11726-013-0786-y","Ping LiYan-hua WuHui-min Li","2013","http://link.springer.com/article/10.1007/s11726-013-0786-y","Article"
"Research on the Countermeasures of Tianjin to Join GPA","Soft Computing in Information Communication Technology","","","","10.1007/978-3-642-29452-5_73","Yu-yun ZhaiZhuang ZhouYan-hua WuNa-na Chen","2012","http://link.springer.com/chapter/10.1007/978-3-642-29452-5_73","Chapter"
"The effect of continuous positive airway pressure on circulating malondialdehyde among obstructive sleep apnea patients: a meta-analysis","Sleep and Breathing","","24","4","10.1007/s11325-019-01998-x","Qin ChenLi-Da ChenMeng-Xue ChenYan-Hua WuHui-Xue ZengMiao-Fen HuWei-Liang ZhangYi-Feng ZhengQi-Chang Lin","2020","http://link.springer.com/article/10.1007/s11325-019-01998-x","Article"
"Debris flow hazard assessment using set pair analysis models: Take Beichuan county as an example","Journal of Mountain Science","","11","4","10.1007/s11629-013-2495-x","Feng-guang YangYue LiangVijay P. SinghWen-sheng WangXiao-quan ZhouXing-nian LiuShu-you CaoEr HuangYan-hua Wu","2014","http://link.springer.com/article/10.1007/s11629-013-2495-x","Article"
"Hypertension prevalence, awareness, treatment, and control in northeast China: a population-based cross-sectional survey","Journal of Human Hypertension","","32","1","10.1038/s41371-017-0003-4","Fu-Liang ZhangZhen-Ni GuoYing-Qi XingYan-Hua WuHao-Yuan LiuYi Yang","2018","http://link.springer.com/article/10.1038/s41371-017-0003-4","Article"
"The performance of interferon gamma release assays in patients with nontuberculous mycobacterial infection: a systematic review and meta-analysis","European Journal of Clinical Microbiology & Infectious Diseases","","42","10","10.1007/s10096-023-04662-1","Cui-Ping GuanYan-Hua WuXin-Feng WangYu HeYan-An ZhangMao-Shui Wang","2023","http://link.springer.com/article/10.1007/s10096-023-04662-1","Article"
"Single-cell RNA sequencing reveals the fragility of male spermatogenic cells to Zika virus-induced complement activation","Nature Communications","","14","1","10.1038/s41467-023-38223-z","Wei YangLi-Bo LiuFeng-Liang LiuYan-Hua WuZi-Da ZhenDong-Ying FanZi-Yang ShengZheng-Ran SongJia-Tong ChangYong-Tang ZhengJing AnPei-Gang Wang","2023","http://link.springer.com/article/10.1038/s41467-023-38223-z","Article"
"The prevalence, awareness, treatment, and control of dyslipidemia in northeast China: a population-based cross-sectional survey","Lipids in Health and Disease","","16","1","10.1186/s12944-017-0453-2","Fu-Liang ZhangYing-Qi XingYan-Hua WuHao-Yuan LiuYun LuoMing-Shuo SunZhen-Ni GuoYi Yang","2017","http://link.springer.com/article/10.1186/s12944-017-0453-2","Article"
