Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The sulfur isotopic composition of modern seafloor hydrothermal sulfide at the TAG hydrothermal field, Mid-Atlantic Ridge","Chinese Science Bulletin","","43","1","10.1007/BF02891649","Z. G. ZengS. K. ZhaiY. S. Qing","1998","http://link.springer.com/article/10.1007/BF02891649","Article"
"Kerogen—as a sort of organic bearer of gold in gold-bearing formations","Chinese Science Bulletin","","44","11","10.1007/BF02886028","Kai HuJianping ZhaiYingjun LiuHenian Wang","1999","http://link.springer.com/article/10.1007/BF02886028","Article"
"Numerical analysis of the two-phase pressure drop and liquid distribution in single-screw expander prototype","Chinese Science Bulletin","","59","33","10.1007/s11434-014-0560-7","Xianfei LiuGuodong XiaYuling ZhaiGuang Yang","2014","http://link.springer.com/article/10.1007/s11434-014-0560-7","Article"
"Specific degradation of keratin in Xenopus laevis egg extracts undergoing apoptosis","Chinese Science Bulletin","","45","21","10.1007/BF02909691","Shan ZhuZhigang LuYingli SunZhonghe Zhai","2000","http://link.springer.com/article/10.1007/BF02909691","Article"
"Dynamics of a qubit—TLS system under resonant microwave driving","Chinese Science Bulletin","","59","21","10.1007/s11434-014-0389-0","Jianxin ShiWeiwei XuGuozhu SunJiquan ZhaiZhican DuLin WangTao HuaJian ChenLin KangPeiheng Wu","2014","http://link.springer.com/article/10.1007/s11434-014-0389-0","Article"
"HREELS study on coadsorption of oxygen and cyclohexanone on the Pt(111) surface","Chinese Science Bulletin","","43","15","10.1007/BF02884141","Yingsheng WangXuming WeiSuzhen RenRunsheng ZhaiYukun ZhaoXianfeng WangSuxian Zhuang","1998","http://link.springer.com/article/10.1007/BF02884141","Article"
"Investigating the function of Akt by tet-off inducible expression system","Chinese Science Bulletin","","46","3","10.1007/BF03187173","Qiwei ZhaiHongbin JiZhongcheng ZhengLanying SunXinyuan Liu","2001","http://link.springer.com/article/10.1007/BF03187173","Article"
"Subcellular distribution and compartmentalization of arsenic in Pteris vittata L.","Chinese Science Bulletin","","50","24","10.1360/982005-943","Tongbin ChenXiulan YanXiaoyong LiaoXiyuan XiaoZechun HuangHua XieLimei Zhai","2005","http://link.springer.com/article/10.1360/982005-943","Article"
"Scalable production of self-supported WS2/CNFs by electrospinning as the anode for high-performance lithium-ion batteries","Science Bulletin","","61","3","10.1007/s11434-015-0992-8","Shasha ZhouJunnian ChenLin GanQing ZhangZhi ZhengHuiqiao LiTianyou Zhai","2016","http://link.springer.com/article/10.1007/s11434-015-0992-8","Article"
"The radiolytic behavior and mechanism of calixarene crown ether under γ-irradiation","Chinese Science Bulletin","","58","14","10.1007/s11434-013-5667-8","YinYong AoJing PengYouWei ZhangLiYong YuanChuHong YuJiuQiang LiMaoLin Zhai","2013","http://link.springer.com/article/10.1007/s11434-013-5667-8","Article"
"Nicotiana ovule extracts induce nuclear reconstitution of demembranated Xenopus sperm in cell-free system","Chinese Science Bulletin","","47","4","10.1360/02tb9072","Ping LuMin RenZhonghe Zhai","2002","http://link.springer.com/article/10.1360/02tb9072","Article"
"Structure of neurofilaments studied with scanning tunneling microscopy","Chinese Science Bulletin","","43","21","10.1007/BF02883377","Jie LiuXiangjun TongShijin PangZhonghe Zhai","1998","http://link.springer.com/article/10.1007/BF02883377","Article"
"Identification and gene prediction of a 24 kb region containingxa5, a recessive bacterial blight resistance gene in rice (Oryza sativa L.)","Chinese Science Bulletin","","48","24","10.1007/BF02901764","Yiming ZhongGuanghuai JiangXuewei ChenZhihui XiaXiaobing LiLihuang ZhuWenxue Zhai","2003","http://link.springer.com/article/10.1007/BF02901764","Article"
"Two virus-encoded RNA silencing suppressors, P14 ofBeet necrotic yellow vein virus and S6 ofRice black streak dwarf virus","Chinese Science Bulletin","","50","4","10.1007/BF02897570","Lingdi ZhangZhaohui WangXianbing WangDawei LiChenggui HanYafeng ZhaiJialin Yu","2005","http://link.springer.com/article/10.1007/BF02897570","Article"
"Atomic force microscopy observation on nuclear reassembly in a cell-free system","Chinese Science Bulletin","","48","21","10.1360/03ww0086","Ning YangZhongcai ChenZhaohui ZhangXing ZhuZhonghe ZhaiXiaowei Tang","2003","http://link.springer.com/article/10.1360/03ww0086","Article"
"Solar-driven high temperature radiant cooling","Chinese Science Bulletin","","54","6","10.1007/s11434-009-0069-7","ZhaoPei SongRuZhu WangXiaoQiang Zhai","2009","http://link.springer.com/article/10.1007/s11434-009-0069-7","Article"
"DSC study on the undercooling of droplet solidification of metal melt","Chinese Science Bulletin","","50","9","10.1007/BF02897389","Guan WanbingGao YulaiZhai QijieXu Kuangdi","2005","http://link.springer.com/article/10.1007/BF02897389","Article"
"Optical mapping of a rice BAC clone using restriction endonuclease and imaging with fluorescent microscopy at single molecule level","Chinese Science Bulletin","","47","4","10.1360/02tb9076","Zhenqian OuyangShiquan WangWenxue ZhaiLihuang Zhu","2002","http://link.springer.com/article/10.1360/02tb9076","Article"
"Low melting point nanocrystalline Sn–Ag solder synthesized by a refined chemical reduction method","Chinese Science Bulletin","","59","31","10.1007/s11434-014-0528-7","Bingge ZhaoWeipeng ZhangChangdong ZouQijie ZhaiSteve F. A. AcquahYulai Gao","2014","http://link.springer.com/article/10.1007/s11434-014-0528-7","Article"
"Fine mapping of the rice bacterial blight resistance gene Xa-4 and its co-segregation marker","Chinese Science Bulletin","","45","19","10.1007/BF02886266","Wenming WangYongli ZhouGuanhuai JiangBojun MaXuewei ChenQi ZhangLihuang ZhuWenxue Zhai","2000","http://link.springer.com/article/10.1007/BF02886266","Article"
"Two possible hydrothermal vents in the northern Okinawa Trough","Chinese Science Bulletin","","46","11","10.1007/BF02900472","Shikui ZhaiShumei XuZenghui YuYunshan QinYiyang Zhao","2001","http://link.springer.com/article/10.1007/BF02900472","Article"
