Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phase transformation at the surface of TiO2 single crystal irradiated by femtosecond laser pulse","Applied Physics A","","88","4","10.1007/s00339-007-4089-3","J.Y. YangH.L. MaG.H. MaB. LuH. Ma","2007","http://link.springer.com/article/10.1007/s00339-007-4089-3","Article"
"Synthesis by plasma of potentially biodegradable oxidized polyethylene obtained from ethanol","Polymer Bulletin","","77","11","10.1007/s00289-019-03063-9","Edgar O. Pérez-GómezGuillermo J. CruzGenoveva García-RosalesKarla Serafín-DíazMa. del Rosario MejíaMaribel González-TorresLidia Ma. GómezLaura Alvarez-MejíaMa. Guadalupe Olayo","2020","http://link.springer.com/article/10.1007/s00289-019-03063-9","Article"
"Structure and ultrafast carrier dynamics in n-type transparent Mo:ZnO nanocrystalline thin films","Applied Physics A","","92","2","10.1007/s00339-008-4529-8","Jielong ShiHong MaGuohong MaHongliang MaJie Shen","2008","http://link.springer.com/article/10.1007/s00339-008-4529-8","Article"
"The Pyrochlore Line in the System CaO-ZrO2-TiO2: Implications on Synroc Phase Assemblages","MRS Online Proceedings Library","","257","1","10.1557/PROC-257-251","Ma Ondina FigueiredoAntónio Correia dos SantosCarmen Parada CortinaMa Joao Basto","1991","http://link.springer.com/article/10.1557/PROC-257-251","Article"
"Indirect determination of chloride as chromyl chloride by atomic-absorption spectrophotometry","Microchimica Acta","","83","3 - 4","10.1007/BF01207067","C. González PérezJ. Hernández MéndezMa. J. Fonseca RuanoA. Ma. Bernal Melchor","1984","http://link.springer.com/article/10.1007/BF01207067","Article"
"Decomposition behavior and dielectric properties of Ti-doped BiFeO3 ceramics derived from molten salt method","Journal of Materials Science: Materials in Electronics","","23","8","10.1007/s10854-012-0624-x","X. H. ZhengZ. H. MaP. J. ChenD. P. TangN. Ma","2012","http://link.springer.com/article/10.1007/s10854-012-0624-x","Article"
"Transparent conducting antimony-doped tin oxide films deposited on flexible substrates by r.f. magnetron-sputtering","Applied Physics A","","75","3","10.1007/s003390100979","X. HaoJ. MaD. ZhangX. XuY. YangH. MaS. Ai","2002","http://link.springer.com/article/10.1007/s003390100979","Article"
"Crystal structure and magnetic properties of FexPd1−x thin films annealed at 550 °C","Journal of Materials Science: Materials in Electronics","","28","4","10.1007/s10854-016-5963-6","T. LiuL. MaS. Q. ZhaoD. D. MaL. LiG. ChengG. H. Rao","2017","http://link.springer.com/article/10.1007/s10854-016-5963-6","Article"
"Optimization of a dispersive liquid–liquid microextraction method for the analysis of benzotriazoles and benzothiazoles in water samples","Analytical and Bioanalytical Chemistry","","402","4","10.1007/s00216-011-5598-7","Ma. Teresa PenaX. Vecino-BelloMa. Carmen CasaisMa. Carmen MejutoRafael Cela","2012","http://link.springer.com/article/10.1007/s00216-011-5598-7","Article"
"Combined Thermometric Analysis of a Series of Highly Dealuminated USY Zeolites","Topics in Catalysis","","19","3 - 4","10.1023/A:1015380510772","Brent E. HandylaAraceli JacoboMa. Guadalupe Cárdenas GalindoMontserrat GonzálezMa. Elena LLanosMa. de Lourdes GúzmanFrancisco Hernández","2002","http://link.springer.com/article/10.1023/A%3A1015380510772","Article"
"Thermal stability and microstructure of new laser matrix cadmium-zinc glasses","Journal of Materials Science Letters","","12","5","10.1007/BF01910087","Ma. E. ZayasH. MarquezE. RiveraJ. Ma. Rincon","1993","http://link.springer.com/article/10.1007/BF01910087","Article"
"Hyper-Rayleigh Scattering and Fluorescence of CdS-ZnS Nanoparticle Composites","MRS Online Proceedings Library","","737","1","10.1557/PROC-737-E13.9","Yu ZhangXin WangMing MaDegang FuHaiqian ZhangNing GuJuzheng LiuZuhong LuYi MaLing XuJun XuKunji Chen","2002","http://link.springer.com/article/10.1557/PROC-737-E13.9","Article"
"Transport and Magnetic Properties of K0.8Fe2−x
              Cu
                x
              Se2(0 ⩽ x ⩽ 2) System","Journal of Superconductivity and Novel Magnetism","","28","1","10.1007/s10948-014-2843-2","Junbao HeYu FuYumin LengBenyuan MaXuyan LiuXiaoxu JiAihua WangChunhua MaXiaohua ZhaoYawen HuZhiwen LuDawei ZhouPing Zhang","2015","http://link.springer.com/article/10.1007/s10948-014-2843-2","Article"
"Optical characterization of black glasses from the ZnO-CdO-Al2O3-SiO2 composition system","Journal of Materials Science Letters","","14","22","10.1007/BF00455419","Ma. E. ZayasH. MarquezE. RiveraJ. Ma. Rincon","1995","http://link.springer.com/article/10.1007/BF00455419","Article"
"The microwave dielectric properties of CaxSr1−xBi2Nb2O9 (0.0 ≤ x ≤ 1.0) ceramics","Journal of Materials Science: Materials in Electronics","","28","13","10.1007/s10854-017-6754-4","Xiangrong ZangWeibing MaShaolei QuHuaidang ZhaoJingdong GuoMinjie Ma","2017","http://link.springer.com/article/10.1007/s10854-017-6754-4","Article"
"Graphene oxide-promoted Ti/PbO2 photoanode with photoelectric synergy effect for efficient photoelectrocatalytic degradation of reactive brilliant blue","Journal of Materials Science","","56","7","10.1007/s10853-020-05604-4","Wenfeng LiHuiru Ma-AnYinghuan FuChun MaGuowen WangXiaoli DongHongchao Ma","2021","http://link.springer.com/article/10.1007/s10853-020-05604-4","Article"
