Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Highly Selective Ce–Ni–O Catalysts for Efficient Low Temperature Oxidative Dehydrogenation of Propane","Catalysis Letters","","130","3 - 4","10.1007/s10562-009-9977-z","Yong-Mei LiuLu-Cun WangMiao ChenJie XuYong CaoHe-Yong HeKang-Nian Fan","2009","http://link.springer.com/article/10.1007/s10562-009-9977-z","Article"
"Experimental research on oxidation of phenol by activated persulfate","Journal of Coal Science and Engineering (China)","","19","4","10.1007/s12404-013-0419-6","Zhuan-Nian LiuKun-Kun ZhangYong-Mei Liu","2013","http://link.springer.com/article/10.1007/s12404-013-0419-6","Article"
"In vivo99mTc-HYNIC-annexin V imaging of early tumor apoptosis in mice after single dose irradiation","Journal of Experimental & Clinical Cancer Research","","28","1","10.1186/1756-9966-28-136","Ming-fang GuoYaqing ZhaoRong TianLin LiLeiming GuoFeng XuYong-mei LiuYong-bo HeSen BaiJin Wang","2009","http://link.springer.com/article/10.1186/1756-9966-28-136","Article"
"Anti-inflammation and antioxidant effect of Cordymin, a peptide purified from the medicinal mushroom Cordyceps sinensis, in middle cerebral artery occlusion-induced focal cerebral ischemia in rats","Metabolic Brain Disease","","27","2","10.1007/s11011-012-9282-1","Jie WangYong-Mei LiuWei CaoKui-Wu YaoZhen-Quan LiuJian-You Guo","2012","http://link.springer.com/article/10.1007/s11011-012-9282-1","Article"
"Isolation and identification of an arginine deiminase producing strain Pseudomonas plecoglossicida CGMCC2039","World Journal of Microbiology and Biotechnology","","24","10","10.1007/s11274-008-9732-4","Yong-Mei LiuZhi-Hao SunYe NiPu ZhengYu-Peng LiuFan-Jun Meng","2008","http://link.springer.com/article/10.1007/s11274-008-9732-4","Article"
"The Invariant Eigen-Operator Method for Hamiltonians with Coordinates-Coordinates Coupling Terms","International Journal of Theoretical Physics","","48","5","10.1007/s10773-008-9922-8","Yong-mei LiuYing-hua Ji","2009","http://link.springer.com/article/10.1007/s10773-008-9922-8","Article"
"Mesostructured CeO2 as an Effective Catalyst for Styrene Synthesis by Oxidative Dehydrogenation of Ethylbenzene","Catalysis Letters","","133","3 - 4","10.1007/s10562-009-0174-x","Jie XuLun-Cun WangYong-Mei LiuYong CaoHe-Yong HeKang-Nian Fan","2009","http://link.springer.com/article/10.1007/s10562-009-0174-x","Article"
"Coproduction of xylose and biobutanol from corn stover via recycling of sulfuric acid pretreatment solution","Systems Microbiology and Biomanufacturing","","1","2","10.1007/s43393-020-00014-8","Jin-Jun DongBao-Jian MaYong-Mei LiuHao LiLei GongRui-Zhi HanGuo-Chao XuYe Ni","2021","http://link.springer.com/article/10.1007/s43393-020-00014-8","Article"
"Aluminum Containing MCF Silica as Highly Efficient Solid Acid Catalyst for Alcohol Esterification","Catalysis Letters","","125","1 - 2","10.1007/s10562-008-9511-8","Yong-Mei LiuJie XuLu-Cun WangYong CaoHe-Yong HeKang-Nian Fan","2008","http://link.springer.com/article/10.1007/s10562-008-9511-8","Article"
"Chromium Supported on Mesocellular Silica Foam (MCF) for Oxidative Dehydrogenation of Propane","Catalysis Letters","","106","3 - 4","10.1007/s10562-005-9622-4","Yong-Mei LiuWei-Liang FengLu-Cun WangYong CaoWei-Lin DaiHe-Yong HeKang-Nian Fan","2006","http://link.springer.com/article/10.1007/s10562-005-9622-4","Article"
"The Catalytic Use of Supported Gold Nanoparticles for Styrene Synthesis Via Oxidative Dehydrogenation of Ethylbenzene","Catalysis Letters","","141","1","10.1007/s10562-010-0470-5","Jie XuJun HuangYong-Mei LiuYong CaoYong-Xin LiKang-Nian Fan","2011","http://link.springer.com/article/10.1007/s10562-010-0470-5","Article"
"Highly Effective Oxidative Dehydrogenation of Propane Over Vanadia Supported on Mesoporous SBA-15 Silica","Catalysis Letters","","88","1 - 2","10.1023/A:1023590901256","Yong-Mei LiuYong CaoShi-Run YanWei-Lin DaiKang-Nian Fan","2003","http://link.springer.com/article/10.1023/A%3A1023590901256","Article"
"Regulation of Entanglement and Geometric Quantum Discord of Hybrid Superconducting Qubits for Circuit QED","International Journal of Theoretical Physics","","52","9","10.1007/s10773-013-1617-0","Ying-Hua JiYong-Mei Liu","2013","http://link.springer.com/article/10.1007/s10773-013-1617-0","Article"
"Enhanced Activity of Spinel-type Ga2O3–Al2O3 Mixed Oxide for the Dehydrogenation of Propane in the Presence of CO2","Catalysis Letters","","124","3 - 4","10.1007/s10562-008-9478-5","Miao ChenJie XuYong-Mei LiuYong CaoHe-Yong HeJi-Hua ZhuangKang-Nian Fan","2008","http://link.springer.com/article/10.1007/s10562-008-9478-5","Article"
"Pseudo-invariant Eigen-Operator for Deriving Energy-Level Gap for Quantum Bit in Quantum Circuit","International Journal of Theoretical Physics","","49","7","10.1007/s10773-010-0340-3","Yong-Mei LiuYing-Hua Ji","2010","http://link.springer.com/article/10.1007/s10773-010-0340-3","Article"
"Saccharomyces boulardii Administration Changes Gut Microbiota and Attenuates D-Galactosamine-Induced Liver Injury","Scientific Reports","","7","1","10.1038/s41598-017-01271-9","Lei YuXue-ke ZhaoMing-liang ChengGuo-zhen YangBi WangHua-juan LiuYa-xin HuLi-li ZhuShuai ZhangZi-wen XiaoYong-mei LiuBao-fang ZhangMao Mu","2017","http://link.springer.com/article/10.1038/s41598-017-01271-9","Article"
"Hydrophobic Mutagenesis and Semi-rational Engineering of Arginine Deiminase for Markedly Enhanced Stability and Catalytic Efficiency","Applied Biochemistry and Biotechnology","","176","5","10.1007/s12010-015-1649-4","Serwanja JamilMeng-Han LiuYong-Mei LiuRui-Zhi HanGuo-Chao XuYe Ni","2015","http://link.springer.com/article/10.1007/s12010-015-1649-4","Article"
"Negative serum (1,3) -β-D-glucan has a low power to exclude Pneumocystis jirovecii pneumonia (PJP) in HIV-uninfected patients with positive qPCR","Annals of Clinical Microbiology and Antimicrobials","","22","1","10.1186/s12941-023-00650-7","Yuan HuangJie YiJing-jing SongLi-jun DuXiao-meng LiLin-lin ChengSong-xin YanHao-long LiYong-mei LiuHao-ting ZhanYa-ling DouYong-zhe Li","2023","http://link.springer.com/article/10.1186/s12941-023-00650-7","Article"
"Single-cell analysis of adult human heart across healthy and cardiovascular disease patients reveals the cellular landscape underlying SARS-CoV-2 invasion of myocardial tissue through ACE2","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04224-1","Cong ChenJie WangYong-Mei LiuJun Hu","2023","http://link.springer.com/article/10.1186/s12967-023-04224-1","Article"
