Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Growth of β-sitosterol crystals in silica gel and their characterization","Journal of Materials Science Letters","","8","4","10.1007/BF00720714","S. Narayana KalkuraS. Devanarayanan","1989","http://link.springer.com/article/10.1007/BF00720714","Article"
"Growth of progresterone crystals in silica gel and their characterization","Journal of Materials Science Letters","","7","8","10.1007/BF00723775","S. Narayana KalkuraS. Devanarayanan","1988","http://link.springer.com/article/10.1007/BF00723775","Article"
"Growth and characterization of hydroxyapatite crystals by hydrothermal method","Journal of Materials Science: Materials in Medicine","","18","5","10.1007/s10856-006-0070-5","M. AshokS. Narayana KalkuraN. Meenakshi SundaramD. Arivuoli","2007","http://link.springer.com/article/10.1007/s10856-006-0070-5","Article"
"Crystallization of cystine","Journal of Materials Science: Materials in Medicine","","6","11","10.1007/BF00123439","E. K. GirijaS. Narayana KalkuraP. Ramasamy","1995","http://link.springer.com/article/10.1007/BF00123439","Article"
"Vibrational spectra of Na4P2O7·10H2O","Pramana","","34","6","10.1007/BF02846431","V RamakrishnanS Narayana KalkuraP Rajagopal","1990","http://link.springer.com/article/10.1007/BF02846431","Article"
"Preparation of thermally stable nanocrystalline hydroxyapatite by hydrothermal method","Journal of Materials Science: Materials in Medicine","","20","1","10.1007/s10856-008-3484-4","S. Prakash ParthibanK. ElayarajaE. K. GirijaY. YokogawaR. KesavamoorthyM. PalanichamyK. AsokanS. Narayana Kalkura","2009","http://link.springer.com/article/10.1007/s10856-008-3484-4","Article"
"Crystallization of ZnSnAs2 by physical vapour transport","Journal of Materials Science Letters","","14","19","10.1007/BF00270730","M. ManimaranS. Narayana KalkuraP. Ramasamy","1995","http://link.springer.com/article/10.1007/BF00270730","Article"
"In-vitro crystallization of spherulites of monosodium urate monohydrate","Journal of Materials Science: Materials in Medicine","","6","10","10.1007/BF00121281","S. Narayana KalkuraE. K. GirijaM. KanakavelP. Ramasamy","1995","http://link.springer.com/article/10.1007/BF00121281","Article"
"Growth of cholesterol crystals in silica gel","Journal of Materials Science Letters","","5","7","10.1007/BF01730234","S. Narayana KalkuraS. Devanarayanan","1986","http://link.springer.com/article/10.1007/BF01730234","Article"
"Investigations on the in vitro bioactivity of swift heavy oxygen ion irradiated hydroxyapatite","Journal of Materials Science: Materials in Medicine","","20","1","10.1007/s10856-008-3652-6","R. V. SuganthiS. Prakash ParthibanK. ElayarajaE. K. GirijaP. KulariyaY. S. KatharriaF. SinghK. AsokanD. KanjilalS. Narayana Kalkura","2009","http://link.springer.com/article/10.1007/s10856-008-3652-6","Article"
"Energy dispersive X-ray fluorescence analysis of gallstones","Journal of Radioanalytical and Nuclear Chemistry","","257","2","10.1023/A:1024735930031","M. AshokT. R. RautrayPranaba K. NayakV. VijayanV. JayanthiS. Narayana Kalkura","2003","http://link.springer.com/article/10.1023/A%3A1024735930031","Article"
"Hydrothermal synthesis of porous triphasic hydroxyapatite/(α and β) tricalcium phosphate","Journal of Materials Science: Materials in Medicine","","20","1","10.1007/s10856-008-3480-8","R. VaniE. K. GirijaK. ElayarajaS. Prakash ParthibanR. KesavamoorthyS. Narayana Kalkura","2009","http://link.springer.com/article/10.1007/s10856-008-3480-8","Article"
"Self-assembled right handed helical ribbons of the bone mineral hydroxyapatite","Journal of Materials Science: Materials in Medicine","","20","1","10.1007/s10856-008-3495-1","R. V. SuganthiE. K. GirijaS. Narayana KalkuraH. K. VarmaA. Rajaram","2009","http://link.springer.com/article/10.1007/s10856-008-3495-1","Article"
"Crystal growth of steroids in silica gel: cholesteryl acetate","Journal of Materials Science Letters","","10","9","10.1007/BF00726917","S. DevanarayananS. Narayana Kalkura","1991","http://link.springer.com/article/10.1007/BF00726917","Article"
"Collagen Based Biomaterials for Tissue Engineering Applications: A Review","Processes and Phenomena on the Boundary Between Biogenic and Abiogenic Nature","","","","10.1007/978-3-030-21614-6_1","Socrates RadhakrishnanSakthivel NagarajanMikhael BechelanyS. Narayana Kalkura","2020","http://link.springer.com/chapter/10.1007/978-3-030-21614-6_1","Chapter"
"Crystallization from Gels","Springer Handbook of Crystal Growth","","","","10.1007/978-3-540-74761-1_48","S. Narayana KalkuraSubramanian Natarajan","2010","http://link.springer.com/chapter/10.1007/978-3-540-74761-1_48","Chapter"
"Various Techniques to Functionalize Nanofibers","Handbook of Nanofibers","","","","10.1007/978-3-319-53655-2_31","Sakthivel NagarajanSebastien BalmeS. Narayana KalkuraPhilippe MieleCeline Pochat BohatierMikhael Bechelany","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-53655-2_31","ReferenceWorkEntry"
"Various Techniques to Functionalize Nanofibers","Handbook of Nanofibers","","","","10.1007/978-3-319-42789-8_31-1","N. SakthivelSebastien BalmeS. Narayana KalkuraPhilippe MieleCeline Pochat BohatierMikhael Bechelany","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-42789-8_31-1","ReferenceWorkEntry"
"Nano Fibrous Scaffolds for Tissue Engineering Application","Handbook of Nanofibers","","","","10.1007/978-3-319-42789-8_30-1","Sakthivel NagarajanS. Narayana KalkuraSebastien BalmeCeline Pochat BohatierPhilippe MieleMikhael Bechelany","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-42789-8_30-1","ReferenceWorkEntry"
"Chitosan and Chitosan Based Nanocomposites for Applications as a Drug Delivery Carrier: A Review","Processes and Phenomena on the Boundary Between Biogenic and Abiogenic Nature","","","","10.1007/978-3-030-21614-6_2","E. A. K. NivethaaCatherine Ann MartinOlga V. Frank-KamenetskayaS. Narayana Kalkura","2020","http://link.springer.com/chapter/10.1007/978-3-030-21614-6_2","Chapter"
"Enriching Trace Level Adsorption Affinity of As3+ Ion Using Hydrothermally Synthesized Iron-Doped Hydroxyapatite Nanorods","Journal of Inorganic and Organometallic Polymers and Materials","","32","1","10.1007/s10904-021-02103-0","Sandeep Eswaran PanchuSaranya SekarVani RajaramElayaraja KolanthaiSarojini Jeeva PanchuHendrik C. SwartS. Narayana Kalkura","2022","http://link.springer.com/article/10.1007/s10904-021-02103-0","Article"
"Nanofibrous Scaffolds for Tissue Engineering Application","Handbook of Nanofibers","","","","10.1007/978-3-319-53655-2_30","Sakthivel NagarajanS. Narayana KalkuraSebastien BalmeCeline Pochat BohatierPhilippe MieleMikhael Bechelany","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-53655-2_30","ReferenceWorkEntry"
