Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Duration dependence and heterogeneity in French youth unemployment durations","Journal of Population Economics","","12","2","10.1007/s001480050099","Gerard J. van den BergJan C. van Ours","1999","http://link.springer.com/article/10.1007/s001480050099","Article"
"Editorial Introduction—How Sports Can Help Economics","De Economist","","169","1","10.1007/s10645-020-09380-z","Ruud H. KoningJan C. van Ours","2021","http://link.springer.com/article/10.1007/s10645-020-09380-z","Article"
"How a Reduction of Standard Working Hours Affects Employment Dynamics","De Economist","","158","2","10.1007/s10645-010-9142-5","Pedro S. RaposoJan C. Van Ours","2010","http://link.springer.com/article/10.1007/s10645-010-9142-5","Article"
"Dutch Economists Top 40","De Economist","","162","2","10.1007/s10645-014-9227-7","Jaap H. AbbringBart J. BronnenbergPieter A. GautierJan C. van Ours","2014","http://link.springer.com/article/10.1007/s10645-014-9227-7","Article"
"Nonparametric estimation of a dependent competing risks model for unemployment durations","Empirical Economics","","34","3","10.1007/s00181-007-0131-8","Gerard J. van den BergA. Gijsbert C. van LomwelJan C. van Ours","2008","http://link.springer.com/article/10.1007/s00181-007-0131-8","Article"
"On the Economics of Illicit Drugs","De Economist","","154","4","10.1007/s10645-006-9026-x","Jan C. Van OursStephen Pudney","2006","http://link.springer.com/article/10.1007/s10645-006-9026-x","Article"
"How performance related pay affects productivity and employment","Journal of Population Economics","","23","1","10.1007/s00148-009-0252-9","Anne C. GielenMarcel J. M. KerkhofsJan C. van Ours","2010","http://link.springer.com/article/10.1007/s00148-009-0252-9","Article"
"Ranking Dutch Economists","De Economist","","155","4","10.1007/s10645-007-9073-y","Jan C. van OursFrederic Vermeulen","2007","http://link.springer.com/article/10.1007/s10645-007-9073-y","Article"
"Do stepping-stone jobs exist? Early career paths in the medical profession","Journal of Population Economics","","15","4","10.1007/s001480100103","Gerard J. van den BergAnders HolmJan C. van Ours","2002","http://link.springer.com/article/10.1007/s001480100103","Article"
"Why is There a Spike in the Job Finding Rate at Benefit Exhaustion?","De Economist","","160","4","10.1007/s10645-012-9187-8","Jan BooneJan C. van Ours","2012","http://link.springer.com/article/10.1007/s10645-012-9187-8","Article"
"Stephen J. Nickell (1944–)","The Palgrave Companion to LSE Economics","","","","10.1057/978-1-137-58274-4_34","Jan C. van Ours","2019","http://link.springer.com/chapter/10.1057/978-1-137-58274-4_34","Chapter"
