Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lower abdominal wall flap for closure of large diaphragmatic defects","Pediatric Surgery International","","9","3","10.1007/BF00179621","J. AspinallW. D. A. Ford","1994","http://link.springer.com/article/10.1007/BF00179621","Article"
"Familial triad of anorectal, sacrococcygeal, and presacral anomalies that includes sacrococcygeal teratomas","Pediatric Surgery International","","10","5 - 6","10.1007/BF00182221","J. A. CrameriW. D. A. FordL. L. Morris","1995","http://link.springer.com/article/10.1007/BF00182221","Article"
"Pulmonary sequestrations detected by antenatal ultrasound","Pediatric Surgery International","","11","2 - 3","10.1007/BF00183739","J. A. CrameriW. D. A. FordM. E. Furness","1996","http://link.springer.com/article/10.1007/BF00183739","Article"
"Surgical complications of the haemolytic uraemic syndrome","Pediatric Surgery International","","11","5 - 6","10.1007/BF00497813","V. V. VarjavandiW. D. A. FordK. F. JurediniP. H. HenningR. G. PowerK. E. T. LittleR. B. Davey","1996","http://link.springer.com/article/10.1007/BF00497813","Article"
"Congenital diaphragmatic hernia: lung compliance after antenatal tracheal obstruction or surgical correction of the defect","Pediatric Surgery International","","11","8","10.1007/BF00626057","W. D. A. FordJ. C. CoolD. ParsonsA. J. MartinJ. D. KennedyJ. LipsettR. W. ByardA. J. Slater","1996","http://link.springer.com/article/10.1007/BF00626057","Article"
"Beta haemolytic streptococcal infection does not cause right diaphragmatic eventration","Pediatric Surgery International","","12","2 - 3","10.1007/BF01349996","M. JainW. D. A. FordC. Hayward","1997","http://link.springer.com/article/10.1007/BF01349996","Article"
"Conservative surgery for benign non-parasitic splenic cysts","Pediatric Surgery International","","12","5 - 6","10.1007/BF01076937","A. J. A. HollandW. D. A. FordA. J. Bourne","1997","http://link.springer.com/article/10.1007/BF01076937","Article"
"Antenatal detection of hiatus hernia","Pediatric Surgery International","","13","2 - 3","10.1007/s003830050276","J. ChackoW. D. A. FordM. E. Furness","1998","http://link.springer.com/article/10.1007/s003830050276","Article"
"The influence of laparoscopic surgery on perioperative heat loss in infants","Pediatric Surgery International","","13","5 - 6","10.1007/s003830050336","A. J. A. HollandW. D. A. Ford","1998","http://link.springer.com/article/10.1007/s003830050336","Article"
"Intestinal volvulus and right-sided blunt trauma:  consequence or coincidence?","Pediatric Surgery International","","13","5 - 6","10.1007/s003830050340","E. C. PeningtonW. D. A. Ford","1998","http://link.springer.com/article/10.1007/s003830050340","Article"
"Growth and neurodevelopmental outcome in extremely-low-birth-weight infants after laparotomy","Pediatric Surgery International","","15","7","10.1007/s003830050648","J. ChackoW. D. A. FordR. Haslam","1999","http://link.springer.com/article/10.1007/s003830050648","Article"
"Malrotation with recurrent volvulus presenting with cholestasis, pruritus, and pancreatitis","Pediatric Surgery International","","16","1 - 2","10.1007/s003830050040","C. P. KirbyJ. K. FreemanW. D. A. FordG. P. DavidsonM. E. Furness","2000","http://link.springer.com/article/10.1007/s003830050040","Article"
"Antenatal betamethasone and favourable outcomes in fetuses with `poor prognosis' diaphragmatic hernia","Pediatric Surgery International","","18","4","10.1007/s003830100685","W. D. A. FordC. P. KirbyC. S. WilkinsonM. E. FurnessA. J. Slater","2002","http://link.springer.com/article/10.1007/s003830100685","Article"
