Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reforming of Refinery Gas, Air and Steam to Syngas for Ammonia Feedstock Over Modified Ni/α-Al2O3 Catalysts","Reaction Kinetics and Catalysis Letters","","71","1","10.1023/A:1010371224251","Keying ShiHongyan LiYongchen ShangGuolin XuYongde Wei","2000","http://link.springer.com/article/10.1023/A%3A1010371224251","Article"
"Preparation and properties of polytetrafluoroethylene-modified polyacrylate via emulsion polymerization","Colloid and Polymer Science","","284","2","10.1007/s00396-005-1364-8","Zhengxia ChenJunfeng LiXuejun CuiXiuli ChengHongyan Wang","2005","http://link.springer.com/article/10.1007/s00396-005-1364-8","Article"
"Computer Simulation of Surface Tension for Complex Emulsion System","Journal of Mathematical Chemistry","","38","4","10.1007/s10910-005-6917-z","Wenyong JiangZhengxia ChenYunhong LiuHaifeng ZouJunfeng LiHongyan WangWenyong Jiang","2005","http://link.springer.com/article/10.1007/s10910-005-6917-z","Article"
"Synthesis of polytetrafluoroethylene/polyacrylate core-shell nanoparticles via emulsifier-free seeded emulsion polymerization","Colloid and Polymer Science","","285","8","10.1007/s00396-007-1651-7","Xuejun CuiShuangling ZhongJia XuHongyan Wang","2007","http://link.springer.com/article/10.1007/s00396-007-1651-7","Article"
"Effect of the Ratio of Precipitated SiO2 to Binder SiO2 on Iron-based Catalysts for Fischer–Tropsch Synthesis","Catalysis Letters","","119","3 - 4","10.1007/s10562-007-9244-0","Wenjuan HouBaoshan WuXia AnTingzhen LiZhichao TaoHongyan ZhengHongwei XiangYongwang Li","2007","http://link.springer.com/article/10.1007/s10562-007-9244-0","Article"
"Electrochemiluminescence of tri(2,2′-bipyridine)ruthenium in aqueous solution on a gold-nanoparticle-modified glassy carbon electrode","Russian Journal of Electrochemistry","","44","9","10.1134/S1023193508090097","Baoqiang LvAnshu RenYun LuoHongyan YuanDan Xiao","2008","http://link.springer.com/article/10.1134/S1023193508090097","Article"
"Supramolecular self-assembly of two Cu(II) complexes with 1,2,4-triazole derivatives: syntheses, crystal structures and magnetic properties","Structural Chemistry","","19","6","10.1007/s11224-008-9375-y","Lei ZhangYun LingJing LiHongyan Gao","2008","http://link.springer.com/article/10.1007/s11224-008-9375-y","Article"
"Kinetics of the Electrocatalytic Oxidation of 2,2-Dimethylolpropionaldehyde","Journal of Solution Chemistry","","38","1","10.1007/s10953-008-9347-2","Zhenhai LiangHongyan Sun","2009","http://link.springer.com/article/10.1007/s10953-008-9347-2","Article"
"Direct Conversion of Glycerol into 1,3-Propanediol over Cu-H4SiW12O40/SiO2 in Vapor Phase","Catalysis Letters","","131","1 - 2","10.1007/s10562-009-9914-1","Long HuangYulei ZhuHongyan ZhengGuoqiang DingYongwang Li","2009","http://link.springer.com/article/10.1007/s10562-009-9914-1","Article"
"Theoretical study of water-assisted hydrolytic deamination mechanism of adenine","Structural Chemistry","","20","5","10.1007/s11224-009-9495-z","Hongyan ZhengFancui Meng","2009","http://link.springer.com/article/10.1007/s11224-009-9495-z","Article"
"Multi-objective simultaneous prediction of waterborne coating properties","Journal of Mathematical Chemistry","","46","4","10.1007/s10910-008-9489-x","Haitao ZhangYuan ZhouPing ChengSunhua DengXuejun CuiHongyan Wang","2009","http://link.springer.com/article/10.1007/s10910-008-9489-x","Article"
"Synthesis, characterization and spectra studies on Zn(II) and Cu(II) complexes with thiocarbamide ligand containing Schiff base group","Structural Chemistry","","20","6","10.1007/s11224-009-9502-4","Hongyan WangPusu ZhaoDelong ShaoJing ZhangYulan Zhu","2009","http://link.springer.com/article/10.1007/s11224-009-9502-4","Article"
"Transient Brewster angle reflectometry of spiropyran monolayers","Photochemical & Photobiological Sciences","","9","2","10.1039/b9pp00105k","Sergey GorelikSong HongyanMartin J. LearJonathan Hobley","2010","http://link.springer.com/article/10.1039/b9pp00105k","Article"
"Selective synthesis of ethylbenzene by alkylation of benzene with diethyl carbonate over MCM-22 modified by MgO","Reaction Kinetics, Mechanisms and Catalysis","","100","2","10.1007/s11144-010-0198-7","Bing XueYongxin LiShujun WangHongyan LiuChongfu Xu","2010","http://link.springer.com/article/10.1007/s11144-010-0198-7","Article"
"Multi-scales association modeling of membrane water resistance indexes","Journal of Mathematical Chemistry","","48","3","10.1007/s10910-010-9705-3","Haitao ZhangZaihang ZhengXuejun CuiHongyan WangMei Han","2010","http://link.springer.com/article/10.1007/s10910-010-9705-3","Article"
"Characterization and thermal behavior of kaolin","Journal of Thermal Analysis and Calorimetry","","105","1","10.1007/s10973-011-1385-0","Hongyan WangChunshan LiZhijian PengSuojiang Zhang","2011","http://link.springer.com/article/10.1007/s10973-011-1385-0","Article"
"Selective Catalytic Reduction of NO with CH4 Over In–Fe/Sulfated Zirconia Catalysts","Catalysis Letters","","141","10","10.1007/s10562-011-0681-4","Hongyan ZhangNing LiLin LiAiqin WangXiaodong WangTao Zhang","2011","http://link.springer.com/article/10.1007/s10562-011-0681-4","Article"
"Silver nanoparticles/poly(2-(N-morpholine) ethane sulfonic acid) modified electrode for electrocatalytic sensing of hydrogen peroxide","Journal of Applied Electrochemistry","","41","12","10.1007/s10800-011-0364-2","Keying ZhangNa ZhangJigui XuHongyan WangCong WangHongwei ShiChao Liu","2011","http://link.springer.com/article/10.1007/s10800-011-0364-2","Article"
"Crystal structure and thermal decomposition mechanism of a 5-aminotetrazole copper(II) complex","Structural Chemistry","","23","1","10.1007/s11224-011-9791-2","Hongyan ChenTonglai ZhangJianguo Zhang","2012","http://link.springer.com/article/10.1007/s11224-011-9791-2","Article"
"Preparation of Porous Hollow SiO2 Spheres by a Modified Stöber Process Using MF Microspheres as Templates","Journal of Cluster Science","","23","2","10.1007/s10876-011-0427-x","Hui LiuHongliang LiZhaolong DingAiping FuHongyan wangPeizhi GuoJianqiang YuCunguo WangXiu Song Zhao","2012","http://link.springer.com/article/10.1007/s10876-011-0427-x","Article"
"Effect of the addition of cornstalk to coal powder/coal tar combustion","Journal of Thermal Analysis and Calorimetry","","109","2","10.1007/s10973-011-1769-1","Xiaoyan SunShumei YinHongyan WangChunshan LiSuojiang Zhang","2012","http://link.springer.com/article/10.1007/s10973-011-1769-1","Article"
"One-step synthesis of PANI/Mn3O4 nanocomposites and evaluation of their electrochemical properties","Russian Journal of Physical Chemistry A","","86","13","10.1134/S0036024412130122","Hongyan ShuXiufang WangAnjian XieShikuo LiFangzhi HuangYuhua Shen","2012","http://link.springer.com/article/10.1134/S0036024412130122","Article"
"Synthesis, crystal structure, DNA- and albumin-binding properties of a chromium(III) complex with 1,10-phenanthroline and a Schiff base derived from glycine","Transition Metal Chemistry","","38","4","10.1007/s11243-013-9709-5","Hongyan LiuLianzhi LiQiong GuoJianfang DongJinghong Li","2013","http://link.springer.com/article/10.1007/s11243-013-9709-5","Article"
"Preparation of protein microcapsules with narrow size distribution by sonochemical method","Colloid and Polymer Science","","291","10","10.1007/s00396-013-2962-5","Xuejun CuiBingnan WangShuangling ZhongZhanfeng LiYongsheng HanHongyan WangHelmuth Moehwald","2013","http://link.springer.com/article/10.1007/s00396-013-2962-5","Article"
"Sonochemical activation calcium sulfate whisker with enhanced beta-nucleating ability for isotactic polypropylene","Colloid and Polymer Science","","291","11","10.1007/s00396-013-3004-z","Jun QinWenjian ShiHongyan YangJiang LiuJie YuQing LvYaozhu Tian","2013","http://link.springer.com/article/10.1007/s00396-013-3004-z","Article"
"Catalytic Hydroprocessing of Furfural to Cyclopentanol Over Ni/CNTs Catalysts: Model Reaction for Upgrading of Bio-oil","Catalysis Letters","","144","2","10.1007/s10562-013-1149-5","Minghao ZhouHongyan ZhuLei NiuGuomin XiaoRui Xiao","2014","http://link.springer.com/article/10.1007/s10562-013-1149-5","Article"
"The hapticity of octafluorocyclooctatetraene in its first-row mononuclear transition metal carbonyl complexes: effect of perfluorination","Transition Metal Chemistry","","39","1","10.1007/s11243-013-9778-5","Hui WangHongyan WangDong DieR. Bruce King","2014","http://link.springer.com/article/10.1007/s11243-013-9778-5","Article"
"Molecular orbital interpretation of the metal–metal multiple bonding in coaxial dibenzene dimetal compounds of iron, manganese, and chromium","Theoretical Chemistry Accounts","","133","4","10.1007/s00214-014-1459-8","Hui WangDong DieHongyan WangYaoming XieR. Bruce KingHenry F. Schaefer III","2014","http://link.springer.com/article/10.1007/s00214-014-1459-8","Article"
"Facile synthesis of al-pillared mesoporous montmorillonite assisted with concentrated Al13 solution","Chemical Research in Chinese Universities","","30","2","10.1007/s40242-014-3271-3","Tianqi ZhaoWenjie LiHongyan WangFanyu Meng","2014","http://link.springer.com/article/10.1007/s40242-014-3271-3","Article"
"Ruthenium complex immobilized on mesoporous silica as recyclable heterogeneous catalyst for visible light photocatalysis","Chemical Research in Chinese Universities","","30","2","10.1007/s40242-014-3367-9","Hongyan HeWenliang LiZhigang XieXiabin JingYubin Huang","2014","http://link.springer.com/article/10.1007/s40242-014-3367-9","Article"
"Mercury intrusion porosimetry in concrete technology: tips in measurement, pore structure parameter acquisition and application","Journal of Porous Materials","","21","2","10.1007/s10934-013-9765-4","Hongyan Ma","2014","http://link.springer.com/article/10.1007/s10934-013-9765-4","Article"
"Water-soluble porphyrin as temperature sensor based on fluorescent enhancement","Chemical Research in Chinese Universities","","30","3","10.1007/s40242-014-3471-x","Qiang FeiChunyu WangBaojun WangHui XuGuanghua LiYanfu HuanHongyan ShanGuodong Feng","2014","http://link.springer.com/article/10.1007/s40242-014-3471-x","Article"
"Quantitative near-infrared spectroscopic analysis of trimethoprim by artificial neural networks combined with modified genetic algorithm","Chemical Research in Chinese Universities","","30","4","10.1007/s40242-014-3410-x","Hongyan ShanYanqun FeiYanfu HuanGuodong FengQiang Fei","2014","http://link.springer.com/article/10.1007/s40242-014-3410-x","Article"
"Differential proteomics analysis on fluoride-resistant Streptococcus mutans by label-free quantitation","Chemical Research in Chinese Universities","","30","4","10.1007/s40242-014-4035-9","Hongyan ZhaoZhimin ZhangLaikuan ZhuZhenling LiPenglian LiJiabai LiuZhiying Zhang","2014","http://link.springer.com/article/10.1007/s40242-014-4035-9","Article"
"Molecular orbital interpretation of the metal–metal multiple bonding in coaxial dibenzene dimetal compounds of iron, manganese, and chromium","Thom H. Dunning, Jr.","","","","10.1007/978-3-662-47051-0_19","Hui WangDong DieHongyan WangYaoming XieR. Bruce KingHenry F. Schaefer III","2015","http://link.springer.com/chapter/10.1007/978-3-662-47051-0_19","Chapter"
