Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Review of digital elevation model (DEM) based research on China Loess Plateau","Journal of Mountain Science","","2","3","10.1007/BF02973200","Guo’an TangShanshan GeFayuan LiJieyu Zhou","2005","http://link.springer.com/article/10.1007/BF02973200","Article"
"Evaluation on the accuracy of digital elevation models","Journal of Geographical Sciences","","11","2","10.1007/BF02888692","Tang Guo-anJosef StroblGong Jian-yaZhao Mu-danChen Zhen-jiang","2001","http://link.springer.com/article/10.1007/BF02888692","Article"
"Enabling electrically tunable radio frequency components with advanced microfabrication and thin film techniques","Journal of Central South University","","29","10","10.1007/s11771-022-5165-8","Ying-cong Zhang 张颖聪Jin-qun Ge 葛晋群Guo-an Wang 王国安","2022","http://link.springer.com/article/10.1007/s11771-022-5165-8","Article"
"Fluvial diversity in relation to valley setting in the source region of the Yangtze and Yellow Rivers","Journal of Geographical Sciences","","23","5","10.1007/s11442-013-1046-2","Guo-an YuLe LiuZhiwei LiYanfu LiHeqing HuangGary BrierleyBrendon BlueZhaoyin WangBaozhu Pan","2013","http://link.springer.com/article/10.1007/s11442-013-1046-2","Article"
"The impact of resolution on the accuracy of hydrologic data derived from DEMs","Journal of Geographical Sciences","","11","4","10.1007/BF02837966","Tang Guo-an Ph.D.Hui Yang-heJosef StroblLiu Wang-qing","2001","http://link.springer.com/article/10.1007/BF02837966","Article"
"Numerical analysis of fluid flow and added mass induced by vibration of structure","Applied Mathematics and Mechanics","","26","2","10.1007/BF02438248","Su LiLi Shu-juanTang Guo-an","2005","http://link.springer.com/article/10.1007/BF02438248","Article"
"Research on diversity receive technology for wireless optical communication using PPM in weak turbulence atmosphere channel","Optoelectronics Letters","","10","5","10.1007/s11801-014-4095-6","Yang Liu 刘洋Guo-an Zhang 章国安","2014","http://link.springer.com/article/10.1007/s11801-014-4095-6","Article"
"A new modulation scheme of visible light communication","Optoelectronics Letters","","10","4","10.1007/s11801-014-4066-y","Yang Liu 刘洋Guo-an Zhang 章国安","2014","http://link.springer.com/article/10.1007/s11801-014-4066-y","Article"
"Die design for cold precision forging of bevel gear based on finite element method","Journal of Central South University of Technology","","16","4","10.1007/s11771-009-0091-6","Jun-song Jin 金俊松Ju-chen Xia 夏巨谌Xin-yun Wang 王新云Guo-an Hu 胡国安Hua Liu 刘 华","2009","http://link.springer.com/article/10.1007/s11771-009-0091-6","Article"
"Preface to the special issue on laser processing and micro-nano technology","Journal of Central South University","","29","10","10.1007/s11771-022-5178-3","Ming-hui HongGuo-an WangJun HeKai Yin","2022","http://link.springer.com/article/10.1007/s11771-022-5178-3","Article"
"Erratum to: Enabling electrically tunable radio frequency components with advanced microfabrication and thin film techniques","Journal of Central South University","","29","12","10.1007/s11771-023-5242-7","Ying-cong Zhang 张颖聪Jin-qun Ge 葛晋群Guo-an Wang 王国安","2022","http://link.springer.com/article/10.1007/s11771-023-5242-7","Article"
"The Retention Behavior of Ginsenosides in HPLC and Its Application to Quality Assessment of Radix Ginseng","Archives of Pharmacal Research","","32","6","10.1007/s12272-009-0005-z","Ping HuGuo-An LuoQing WangZhong-Zhen ZhaoWan WangZhi-Hong Jiang","2009","http://link.springer.com/article/10.1007/s12272-009-0005-z","Article"
"Spatial structure characteristics detecting of landform based on improved 3D Lacunarity model","Chinese Geographical Science","","22","1","10.1007/s11769-012-0516-2","Yang TaoGuo’an TangJosef Strobl","2012","http://link.springer.com/article/10.1007/s11769-012-0516-2","Article"
"Research on acupuncture treatment of female climacteric syndrome","Journal of Acupuncture and Tuina Science","","2","4","10.1007/BF02845447","Li Guo-anYu Yin","2004","http://link.springer.com/article/10.1007/BF02845447","Article"
"Effects of shifting time on pressure impact in hydraulic systems","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0402-5","Zhen-cai ZhuGuo-an Chen","2005","http://link.springer.com/article/10.1007/s11771-005-0402-5","Article"
"A new method to evaluate the dose-effect relationship of a TCM formula Gegen Qinlian Decoction: “Focus” mode of integrated biomarkers","Acta Pharmacologica Sinica","","38","8","10.1038/aps.2016.165","Zhi-qiang HuangXue-mei FanYi-ming WangQiong-lin LiangXiao-lin TongYu BaiYing-meng LiGuo-an LuoChao Chen","2017","http://link.springer.com/article/10.1038/aps.2016.165","Article"
"Application of broncnoalveolar lavage with Shuanghuanglian injection
                

               in treating inflammatory and tuberculous atelectasis) in treating inflammatory and tuberculous atelectasis","Chinese Journal of Integrated Traditional and Western Medicine","","2","3","10.1007/BF02934255","Ji-Yin HeXiao-Xiao RenGuo-An Chen","1996","http://link.springer.com/article/10.1007/BF02934255","Article"
"Study on effect of shuanghuanglian powder
                
                  
                
               in treating post-chemotherapy nosocomial pneumonia of lung cancer patients and stabilizing leucocytein treating post-chemotherapy nosocomial pneumonia of lung cancer patients and stabilizing leucocyte","Chinese Journal of Integrated Traditional and Western Medicine","","3","3","10.1007/BF02935151","Ji-Yin HeGuo-An ChenXiao-Xiao Ren","1997","http://link.springer.com/article/10.1007/BF02935151","Article"
"Pulmonary valvulotomy and valvuloplasty under drug assisted acupuncture anesthesia","Journal of Acupuncture and Tuina Science","","5","1","10.1007/s11726-007-0061-1","Wei-dong Shen 沈卫东Jia Zhou 周嘉Guo-an Li 李国安Hao Chi 池浩Guo-qiang Fu 付国强Zhan-ming Zhu 朱湛明Wen Ma 马文","2007","http://link.springer.com/article/10.1007/s11726-007-0061-1","Article"
"Morphology-dependent optical properties of one-dimensional nanostructure-arrayed silicon","Journal of the Korean Physical Society","","63","6","10.3938/jkps.63.1189","Shao-long WuGuo-an ChengRui-ting ZhengXiao-ling Wu","2013","http://link.springer.com/article/10.3938/jkps.63.1189","Article"
"Synthesis of vertically aligned carbon nanotube arrays on silicon substrates","Science in China Series E: Technological Sciences","","47","5","10.1360/03ye0403","Ruiting ZhengGuo’an ChengYibin PengYong ZhaoHuaping LiuChanglin Liang","2004","http://link.springer.com/article/10.1360/03ye0403","Article"
"Preparation and Characterization of Layered Double Hydroxides – PMMA Nanocomposites by Solution Polymerization","Journal of Inorganic and Organometallic Polymers and Materials","","15","2","10.1007/s10904-004-5541-x","Guo-An WangCheng-Chien WangChuh-Yung Chen","2005","http://link.springer.com/article/10.1007/s10904-004-5541-x","Article"
"Positive and negative terrains on northern Shaanxi Loess Plateau","Journal of Geographical Sciences","","20","1","10.1007/s11442-010-0064-6","Yi ZhouGuo’an TangXin YangChenchao XiaoYuan ZhangMingliang Luo","2010","http://link.springer.com/article/10.1007/s11442-010-0064-6","Article"
"Multi-stage ammonia production for sorption selective catalytic reduction of NOx","Frontiers in Energy","","16","5","10.1007/s11708-021-0797-1","Chen ZhangGuoliang AnLiwei WangShaofei Wu","2022","http://link.springer.com/article/10.1007/s11708-021-0797-1","Article"
"Simulating evolution of a loess gully head with cellular automata","Chinese Geographical Science","","25","6","10.1007/s11769-014-0716-z","Xiaojing LiuGuo’an TangJianyi YangZhou ShenTing Pan","2015","http://link.springer.com/article/10.1007/s11769-014-0716-z","Article"
"Erratum to: Population Pharmacokinetics and Exposure-Uric Acid Analyses After Single and Multiple Doses of ABT-639, a Calcium Channel Blocker, in Healthy Volunteers","The AAPS Journal","","17","2","10.1208/s12248-015-9725-9","Guohua AnWei LiuW. Rachel DuanWolfram NothaftWalid AwniSandeep Dutta","2015","http://link.springer.com/article/10.1208/s12248-015-9725-9","Article"
"Electrochemical measurement of steel corrosion in seabottom sediment with “MD” method","Chinese Journal of Oceanology and Limnology","","14","2","10.1007/BF02850373","Ma Shi-deLi Yan-taoXie Xiao-boZheng Guo-anChang WeiLi Yan-xia","1996","http://link.springer.com/article/10.1007/BF02850373","Article"
"Corrosion and adherence at sea oil-platform","Chinese Journal of Oceanology and Limnology","","13","3","10.1007/BF02850527","Ma Shi-deLi Yan-taoHuang Xiu-mingZheng Guo-anChang WeiWu Pei-hui","1995","http://link.springer.com/article/10.1007/BF02850527","Article"
"High-current field emission from “flower-like” few-layer graphene grown on tip of nichrome (8020) wire","MRS Advances","","3","4","10.1557/adv.2018.116","Xiao-lu YanBao-shun WangRui-ting ZhengXiao-ling WuGuo-an Cheng","2018","http://link.springer.com/article/10.1557/adv.2018.116","Article"
