Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: STIM1-dependent Ca2+ signaling regulates podosome formation to facilitate cancer cell invasion","Scientific Reports","","9","1","10.1038/s41598-019-53336-6","Yun-Wen ChenChieh-Shan LaiYih-Fung ChenWen-Tai ChiuHong-Chen ChenMeng-Ru Shen","2019","http://link.springer.com/article/10.1038/s41598-019-53336-6","Article"
"Factors associated with corneal epithelial defects after pars plana vitrectomy","International Ophthalmology","","38","1","10.1007/s10792-016-0429-7","Wei-Yu ChiangJong-Jer LeeHsi-Kung KuoYi-Hao ChenChih-Hsin ChenYung-Jen ChenPei-Chang WuYun-Wen Chen","2018","http://link.springer.com/article/10.1007/s10792-016-0429-7","Article"
"Hierarchical Clustering with Proximity Metric Derived from Approximate Reflectional Symmetry","Fuzzy Systems and Knowledge Discovery","","","","10.1007/11881599_9","Yong ZhangYun Wen Chen","2006","http://link.springer.com/chapter/10.1007/11881599_9","Chapter"
"An Evolutionary System and Its Application to Automatic Image Segmentation","Advances in Natural Computation","","","","10.1007/11539117_100","Yun Wen ChenYan Qiu Chen","2005","http://link.springer.com/chapter/10.1007/11539117_100","Chapter"
"Remote Sensing Image Fusion Based on Adaptive RBF Neural Network","Neural Information Processing","","","","10.1007/11893257_35","Yun Wen ChenBo Yu Li","2006","http://link.springer.com/chapter/10.1007/11893257_35","Chapter"
"Glucose regulates amyloid β production via AMPK","Journal of Neural Transmission","","122","10","10.1007/s00702-015-1413-5","Ting-Ting YangYao-Shan ShihYun-Wen ChenYu-Min KuoChu-Wan Lee","2015","http://link.springer.com/article/10.1007/s00702-015-1413-5","Article"
"Probing Hydrophilic Interface of Solid/Liquid-Water by Nanoultrasonics","Scientific Reports","","4","1","10.1038/srep06249","Pierre-Adrien ManteChien-Cheng ChenYu-Chieh WenHui-Yuan ChenSzu-Chi YangYu-Ru HuangI. -Ju ChenYun-Wen ChenVitalyi GusevMiin-Jang ChenJer-Lai KuoJinn-Kong SheuChi-Kuang Sun","2014","http://link.springer.com/article/10.1038/srep06249","Article"
"Deficiency of intrarenal angiotensin II type 2 receptor impairs paired homeo box-2 and N-myc expression during nephrogenesis","Pediatric Nephrology","","23","10","10.1007/s00467-008-0854-6","Yun-Wen ChenStella TranIsabelle ChenierJohn S. D. ChanJulie R. IngelfingerTadashi InagamiShao-Ling Zhang","2008","http://link.springer.com/article/10.1007/s00467-008-0854-6","Article"
"Investigation of changes in ankylosing spondylitis disease activity through 2021 COVID-19 wave in Taiwan by using electronic medical record management system","Scientific Reports","","13","1","10.1038/s41598-023-27657-6","Pei-Ju HuangYun-Wen ChenTsai-Hung YenYen-Tze LiuShih-Ping LinHsin-Hua Chen","2023","http://link.springer.com/article/10.1038/s41598-023-27657-6","Article"
"A molecular dynamics study on opioid activities of biphalin molecule","Journal of Molecular Modeling","","17","10","10.1007/s00894-010-0931-1","Jin-Yuan HsiehTzen-Yuh ChiangJun-Liang ChenYun-Wen ChenHong-Chang LinChi-Chuan Hwang","2011","http://link.springer.com/article/10.1007/s00894-010-0931-1","Article"
"Correction of hyperopia with astigmatism following radial keratotomy with daily disposable plus spherical contact lens: a case report","International Ophthalmology","","38","5","10.1007/s10792-017-0702-4","Yun-Wen ChenJiahn-Shing LeeChiun-Ho HouKen-Kuo Lin","2018","http://link.springer.com/article/10.1007/s10792-017-0702-4","Article"
"Potential alleviation of bone mineral density loss with Janus kinase inhibitors in rheumatoid arthritis","Clinical Rheumatology","","43","1","10.1007/s10067-023-06735-0","Yun-Wen ChenHsin-Hua ChenWen-Nan HuangJun-Peng ChenYi-Hsing ChenYi-Ming Chen","2024","http://link.springer.com/article/10.1007/s10067-023-06735-0","Article"
"An overview of the Phalaenopsisorchid genome through BAC end sequence analysis","BMC Plant Biology","","11","1","10.1186/1471-2229-11-3","Chia-Chi HsuYu-Lin ChungTien-Chih ChenYu-Ling LeeYi-Tzu KuoWen-Chieh TsaiYu-Yun HsiaoYun-Wen ChenWen-Luan WuHong-Hwa Chen","2011","http://link.springer.com/article/10.1186/1471-2229-11-3","Article"
"Maternal diabetes programs hypertension and kidney injury in offspring","Pediatric Nephrology","","25","7","10.1007/s00467-010-1506-1","Yun-Wen ChenIsabelle ChenierStella TranMichael ScotcherShiao-Ying ChangShao-Ling Zhang","2010","http://link.springer.com/article/10.1007/s00467-010-1506-1","Article"
"The difference of surgical outcomes between manifest exotropia and esotropia","International Ophthalmology","","39","7","10.1007/s10792-018-0956-5","Yun-Wen ChenSue-Ann LinPei-Wen LinHsiu-Mei Huang","2019","http://link.springer.com/article/10.1007/s10792-018-0956-5","Article"
"Estrogen ameliorates microglial activation by inhibiting the Kir2.1 inward-rectifier K+ channel","Scientific Reports","","6","1","10.1038/srep22864","Shih-Ying WuYun-Wen ChenSheng-Feng TsaiSheng-Nan WuYao-Hsiang ShihYa-Fen Jiang-ShiehTing-Ting YangYu-Min Kuo","2016","http://link.springer.com/article/10.1038/srep22864","Article"
"Appendicitis is associated with an increased risk of systemic lupus erythematosus: a nationwide, population-based, case–control study","Clinical Rheumatology","","42","7","10.1007/s10067-023-06585-w","Yun-Wen ChenPo-Ke HsuShih-Ping LinHsin-Hua Chen","2023","http://link.springer.com/article/10.1007/s10067-023-06585-w","Article"
