Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum To: Genetic variants in the MRPS30region and postmenopausal breast cancer risk","Genome Medicine","","4","3","10.1186/gm318","Ying HuangDennis G BallingerJames Y DaiUlrike PetersDavid A HindsDavid R CoxErica BeilharzRowan T ChlebowskiJacques E RossouwAnne McTiernanThomas RohanRoss L Prentice","2012","http://link.springer.com/article/10.1186/gm318","Article"
"Correction: iRGD-modified memory-like NK cells exhibit potent responses to hepatocellular carcinoma","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04162-y","Yanbing DongYing HuangZhe ZhangAoxing ChenLin LiManman TianJie ShenJie Shao","2023","http://link.springer.com/article/10.1186/s12967-023-04162-y","Article"
"Tissue mechanics and expression of TROP2 in oral squamous cell carcinoma with varying differentiation","BMC Cancer","","20","1","10.1186/s12885-020-07257-7","Baoping ZhangShuting GaoRuiping LiYiting LiRui CaoJingyang ChengYumeng GuoErrui WangYing HuangKailiang Zhang","2020","http://link.springer.com/article/10.1186/s12885-020-07257-7","Article"
"Evaluation of transabdominal ultrasound after oral administration of an echoic cellulose-based gastric ultrasound contrast agent for gastric cancer","BMC Cancer","","15","1","10.1186/s12885-015-1943-0","Zhijun LiuJintao GuoShupeng WangYing ZhaoJing LiWeidong RenShaoshan TangLimei XieYing HuangSiyu SunLiping Huang","2015","http://link.springer.com/article/10.1186/s12885-015-1943-0","Article"
"Risk stratification of lateral neck recurrence for patients with pN1a papillary thyroid cancer","BMC Cancer","","22","1","10.1186/s12885-022-10326-8","Siyuan XuHui HuangYing HuangXiaolei WangZhengang XuShaoyan LiuJie Liu","2022","http://link.springer.com/article/10.1186/s12885-022-10326-8","Article"
"The oncogenic role of NF1 in gallbladder cancer through regulation of YAP1 stability by direct interaction with YAP1","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04157-9","Lingxiao ZhangLin JiangLing ZengZhaohui JinXuanjia DongYuhan ZhangLitian ChenYijun ShuYingbin LiuYing Huang","2023","http://link.springer.com/article/10.1186/s12967-023-04157-9","Article"
"Redox proteomics of PANC-1 cells reveals the significance of HIF-1 signaling protein oxidation in pancreatic ductal adenocarcinoma pathogenesis","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05068-z","Chaochao TanLichun ChenXiaoyu GuanWenyi HuangYinhong FengZiyi LiLing WuXiangping HuangQianhui OuyangSixiang LiuYing HuangJiliang Hu","2024","http://link.springer.com/article/10.1186/s12967-024-05068-z","Article"
"Inhibitory effect of ginsenoside Rg3 combined with gemcitabine on angiogenesis and growth of lung cancer in mice","BMC Cancer","","9","1","10.1186/1471-2407-9-250","Tai-Guo LiuYing HuangDan-Dan CuiXiao-Bing HuangShu-Hua MaoLing-Ling JiHai-Bo SongCheng Yi","2009","http://link.springer.com/article/10.1186/1471-2407-9-250","Article"
"Inhibitory effect of Bifidobacterium infantis-mediated sKDR prokaryotic expression system on angiogenesis and growth of Lewis lung cancer in mice","BMC Cancer","","12","1","10.1186/1471-2407-12-155","Zhao-Jun LiHong ZhuBu-Yun MaFen ZhaoShu-Hua MaoTai-Guo LiuJian-Ping HeLi-Cong DengCheng YiYing Huang","2012","http://link.springer.com/article/10.1186/1471-2407-12-155","Article"
"Spatial distribution pattern of immune cells is associated with patient prognosis in colorectal cancer","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05418-x","Rongfang ShenYing HuangDeyang KongWenhui MaJie LiuHaizeng ZhangShujun ChengLin Feng","2024","http://link.springer.com/article/10.1186/s12967-024-05418-x","Article"
"iRGD-modified memory-like NK cells exhibit potent responses to hepatocellular carcinoma","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04024-7","Yanbing DongYing HuangZhe ZhangAoxing ChenLin LiManman TianJie ShenJie Shao","2023","http://link.springer.com/article/10.1186/s12967-023-04024-7","Article"
"Exploring the interaction between SNP genotype and postmenopausal hormone therapy effects on stroke risk","Genome Medicine","","4","7","10.1186/gm358","Ying HuangDennis G BallingerRenee StokowskiErica BeilharzJennifer G RobinsonSimin LiuRandal D RobinsonVictor W HendersonJacques E RossouwRoss L Prentice","2012","http://link.springer.com/article/10.1186/gm358","Article"
"Neutrophil CD64 index as a new early predictive biomarker for infected pancreatic necrosis in acute pancreatitis","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04901-9","Xiangping HuangLing WuQianhui OuyangYing HuangLanhui HongSixiang LiuKongzhi YangDing NingChao Chao Tan","2024","http://link.springer.com/article/10.1186/s12967-024-04901-9","Article"
"Genetic variants in the MRPS30 region and postmenopausal breast cancer risk","Genome Medicine","","3","6","10.1186/gm258","Ying HuangDennis G BallingerJames Y DaiUlrike PetersDavid A HindsDavid R CoxErica BeilharzRowan T ChlebowskiJacques E RossouwAnne McTiernanThomas RohanRoss L Prentice","2011","http://link.springer.com/article/10.1186/gm258","Article"
"Downregulated SPINK4 is associated with poor survival in colorectal cancer","BMC Cancer","","19","1","10.1186/s12885-019-6484-5","Xiaojie WangQian YuWaleed M. GhareebYiyi ZhangXingrong LuYing HuangShenghui HuangYanwu SunJiayi LinJin LiuPan Chi","2019","http://link.springer.com/article/10.1186/s12885-019-6484-5","Article"
