Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Response to Armstrong and Bergeron","European Journal of Applied Physiology","","119","6","10.1007/s00421-019-04121-w","Martin D. HoffmanRhiannon M. J. SnipeRicardo J. S. Costa","2019","http://link.springer.com/article/10.1007/s00421-019-04121-w","Article"
"What is real change in submaximal cardiorespiratory fitness in older adults? Retrospective analysis of a clinical trial","Sports Medicine - Open","","8","1","10.1186/s40798-022-00447-6","Michelle HallYuri Lopes LimaZoya HuschtschaFiona DobsonRicardo J. S. Costa","2022","http://link.springer.com/article/10.1186/s40798-022-00447-6","Article"
"Effect of daily mixed nutritional supplementation on immune indices in soldiers undertaking an 8-week arduous training programme","European Journal of Applied Physiology","","112","4","10.1007/s00421-011-2096-8","Bethany C. DimentMatthew B. FortesJulie P. GreevesAnna CaseyRicardo J. S. CostaRobert WaltersNeil P. Walsh","2012","http://link.springer.com/article/10.1007/s00421-011-2096-8","Article"
"One night of sleep deprivation decreases treadmill endurance performance","European Journal of Applied Physiology","","107","2","10.1007/s00421-009-1103-9","Samuel J. OliverRicardo J. S. CostaStewart J. LaingJames L. J. BilzonNeil P. Walsh","2009","http://link.springer.com/article/10.1007/s00421-009-1103-9","Article"
"Impact of 3-day high and low dietary sodium intake on sodium status in response to exertional-heat stress: a double-blind randomized control trial","European Journal of Applied Physiology","","119","9","10.1007/s00421-019-04199-2","Alan J. McCubbinMichelle B. LopezGregory R. CoxJoanne N. Caldwell OdgersRicardo J. S. Costa","2019","http://link.springer.com/article/10.1007/s00421-019-04199-2","Article"
"Sarcopenic Characteristics of Active Older Adults: a Cross-Sectional Exploration","Sports Medicine - Open","","7","1","10.1186/s40798-021-00323-9","Zoya HuschtschaAlexandra ParrJudi PorterRicardo J. S. Costa","2021","http://link.springer.com/article/10.1186/s40798-021-00323-9","Article"
"Nourishing Physical Productivity and Performance On a Warming Planet - Challenges and Nutritional Strategies to Mitigate Exertional Heat Stress","Current Nutrition Reports","","","","10.1007/s13668-024-00554-8","Alan J. McCubbinChristopher G. IrwinRicardo J. S. Costa","2024","http://link.springer.com/article/10.1007/s13668-024-00554-8","Article"
"Recommendations on Youth Participation in Ultra-Endurance Running Events: A Consensus Statement","Sports Medicine","","51","6","10.1007/s40279-021-01441-w","Volker ScheerRicardo J. S. CostaStéphane DoutreleauBeat KnechtlePantelis T. NikolaidisWilliam O. RobertsOliver StollAdam S. TenfordeBrian Krabak","2021","http://link.springer.com/article/10.1007/s40279-021-01441-w","Article"
"The Impact of Gastrointestinal Symptoms and Dermatological Injuries on Nutritional Intake and Hydration Status During Ultramarathon Events","Sports Medicine - Open","","2","1","10.1186/s40798-015-0041-9","Ricardo J. S. CostaRhiannon SnipeVera Camões-CostaVolker ScheerAndrew Murray","2016","http://link.springer.com/article/10.1186/s40798-015-0041-9","Article"
"The effects of two nights of sleep deprivation with or without energy restriction on immune indices at rest and in response to cold exposure","European Journal of Applied Physiology","","109","3","10.1007/s00421-010-1378-x","Ricardo J. S. CostaAdam Harper SmithSamuel J. OliverRobert WaltersNorbert MaassenJames L. J. BilzonNeil Peter Walsh","2010","http://link.springer.com/article/10.1007/s00421-010-1378-x","Article"
"The Effect of Gut-Training and Feeding-Challenge on Markers of Gastrointestinal Status in Response to Endurance Exercise: A Systematic Literature Review","Sports Medicine","","53","6","10.1007/s40279-023-01841-0","Isabel G. MartinezAlice S. MikaJessica R. BiesiekierskiRicardo J. S. Costa","2023","http://link.springer.com/article/10.1007/s40279-023-01841-0","Article"
"Two nights of sleep deprivation with or without energy restriction does not impair the thermal response to cold","European Journal of Applied Physiology","","115","10","10.1007/s00421-015-3184-y","Samuel J. OliverAdam D. Harper SmithRicardo J. S. CostaNorbert MaassenJames L. J. BilzonNeil P. Walsh","2015","http://link.springer.com/article/10.1007/s00421-015-3184-y","Article"
"Ad libitum drinking adequately supports hydration during 2 h of running in different ambient temperatures","European Journal of Applied Physiology","","118","12","10.1007/s00421-018-3996-7","Martin D. HoffmanRhiannon M. J. SnipeRicardo J. S. Costa","2018","http://link.springer.com/article/10.1007/s00421-018-3996-7","Article"
"The impact of exertional-heat stress on gastrointestinal integrity, gastrointestinal symptoms, systemic endotoxin and cytokine profile","European Journal of Applied Physiology","","118","2","10.1007/s00421-017-3781-z","Rhiannon M. J. SnipeAnthony KhooCecilia M. KiticPeter R. GibsonRicardo J. S. Costa","2018","http://link.springer.com/article/10.1007/s00421-017-3781-z","Article"
"A 16-week aerobic exercise and mindfulness-based intervention on chronic psychosocial stress: a pilot and feasibility study","Pilot and Feasibility Studies","","7","1","10.1186/s40814-020-00751-6","Guy A. ProchiloRicardo J.S. CostaCraig HassedRichard ChambersPascal Molenberghs","2021","http://link.springer.com/article/10.1186/s40814-020-00751-6","Article"
